"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Tributary of Back Stream (Tone Catchment)","GB108052015490","River","ST2059427643","not designated artificial or heavily modified","320594","127643","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567648","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"567636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567636","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567637","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567638","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Leigh Reservoir","GB30845117","Lake","ST1974517676","artificial","319745","117676","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567399","Chemicals",
"South West","Somerset South and West","Tone","Broughton Brook (South and West Somerset)","GB108052015420","River","ST2445121066","not designated artificial or heavily modified","324451","121066","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553746","Chemicals",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567396","Chemicals",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588286","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected","Nutrients","Phosphate","579553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579553","Phosphate",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579552","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579551","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571213","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554024","Chemicals",
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","553743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553743","Other","Physical modifications"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Organic pollution","Not applicable","553744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553744","Organic pollution","Pollution from rural areas"
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571214","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Broughton Brook (South and West Somerset)","GB108052015420","River","ST2445121066","not designated artificial or heavily modified","324451","121066","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","553748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553748","Other",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553770","Chemicals",
"South West","Somerset South and West","Tone","Sherford Stream","GB108052015410","River","ST2195320835","not designated artificial or heavily modified","321953","120835","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571216","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tone - Upper","GB108052021370","River","ST0643121265","not designated artificial or heavily modified","306431","121265","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554020","Chemicals",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","553784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553784","Chemicals",
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","553785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553785","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","553786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553786","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hillfarrance Bk","GB108052015510","River","ST0914829606","not designated artificial or heavily modified","309148","129606","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553781","Chemicals",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567395","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554028","Chemicals",
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"553733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553733","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Haywards Water","GB108052015390","River","ST1520119534","not designated artificial or heavily modified","315201","119534","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"553734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553734","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Tone","Westford Stream","GB108052015380","River","ST1204620149","not designated artificial or heavily modified","312046","120149","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553731","Chemicals",
"South West","Somerset South and West","Tone","Halse WTR","GB108052021380","River","ST1914025701","not designated artificial or heavily modified","319140","125701","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578993","Phosphate","Pollution from waste water"
