"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_55/cycle/2","No Information","0.88",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","317866","121021","ST1786621021","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2019/item/wbc_71/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578994|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578993",
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2009/item/wbc_66/cycle/1","No Information","0.68",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2009/item/wbc_66/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2013/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","317866","121021","ST1786621021","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2012/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2015/item/wbc_56/cycle/2","No Information","0.63",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_62/cycle/1","No Information","0.83",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_55/cycle/2","Very Certain","0.52",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","317866","121021","ST1786621021","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2011/item/wbc_66/cycle/1","No Information","0.95","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_208/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2011/item/wbc_55/cycle/1","No Information","0.49",,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2009/item/wbc_63/cycle/1","No Information",,,,
