﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_223/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_223/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_84/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_74/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_71/cycle/2"
