﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","11983","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BOOTH DEAN CLOUGH/D/S BOOTH DEAN CLOUGH RES/","403583","417932","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480131/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500670","RYBURN AT SOWERBY BRIDGE","405898","423458","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290785/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_71/cycle/1"
