"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_208/cycle/2","No Information","0.69",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_56/cycle/1","No Information","0.61",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_69/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_56/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_56/cycle/2","Uncertain","0.34","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_208/cycle/2","No Information","0.72","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_69/cycle/2","No Information","0.58",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_209/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_69/cycle/2","No Information","0.42","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_209/cycle/2","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_69/cycle/2","No Information","0.56",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_10/cycle/2","No Information",,,,
