"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_36/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585129",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_56/cycle/1","No Information","0.93",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_66/cycle/3","No Information","0.67","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_55/cycle/3","Very Certain","0.81","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585109|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585111|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585110",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2022","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2022/item/wbc_67/cycle/3","No Information","0.28",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2022/item/wbc_56/cycle/3","Quite Certain","0.53","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_55/cycle/2","Very Certain","0.52",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_208/cycle/2","No Information","0.75",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_74/cycle/3","No Information","0.43","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2016/item/wbc_74/cycle/2","No Information","0.84","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_69/cycle/2","No Information","0.9",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Improvement",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_71/cycle/2","Uncertain","0.6","Face Value Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_56/cycle/1","Quite Certain","0.66","Face Value Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585153|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585152|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585151|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585150",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_208/cycle/2","Uncertain","0.5",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_69/cycle/1","No Information","0.33",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2015/item/wbc_74/cycle/2","No Information","0.78",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_69/cycle/1","No Information","0.81","Face Value Improvement",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
