﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_71/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_71/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_71/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_71/cycle/1"
