"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_69/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/3","Uncertain","0.28","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573010",
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_69/cycle/3","No Information","0.38","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2019/item/wbc_69/cycle/2","No Information","0.42","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2016/item/wbc_69/cycle/2","Very Certain","0.73","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_69/cycle/3","Quite Certain","0.23","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581767|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581766|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581781|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581780",
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2013/item/wbc_69/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2013/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_69/cycle/2","Very Certain","0.6",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572998",
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572943",
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2009/item/wbc_56/cycle/1","Uncertain","0.54",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575990",
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2009/item/wbc_56/cycle/1","No Information","0.97",,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_66/cycle/2","No Information","0.56","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_66/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2015/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2014/item/wbc_56/cycle/1","Uncertain","0.51","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_55/cycle/3","Uncertain","0.59",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573388",
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2016/item/wbc_66/cycle/2","No Information","0.54","Face Value Improvement",,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2014/item/wbc_56/cycle/2","No Information","0.54",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2015/item/wbc_208/cycle/2","Uncertain","0.58",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/2","Uncertain","0.28","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2014/item/wbc_55/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2011/item/wbc_106/cycle/1",,,,,
