﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2013/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2012/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","POCR0006","LETCOMBE BROOK AT WEIR FARM, EAST HANNEY","441310","192693","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351952/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36049","36049","440695","191635","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456676/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","54485","THAMES/RIVER OCK/LETCOMBE BROOK/DOWNSTREAM OF GROVE/","440188","190635","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550635/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_55/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","54485","THAMES/RIVER OCK/LETCOMBE BROOK/DOWNSTREAM OF GROVE/","440188","190635","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550635/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","54485","THAMES/RIVER OCK/LETCOMBE BROOK/DOWNSTREAM OF GROVE/","440188","190635","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550635/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_55/cycle/2"
