﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15782410","RIVER REA AT A4117 BRDG CLEOBURY MORTIMR","367900","276300","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516291/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054044250","Mill Bk - source to conf R Rea","River","15785620","R.REA AT PRESCOTT","366200","281100","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516302/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044250/year/2010/item/wbc_71/cycle/1"
