"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549076","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","549065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549065","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567959","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","567957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567957","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ringstone Edge Reservoir","GB30431169","Lake","SE0496218125","heavily modified","404962","418125","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566436","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","548970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548970","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571599","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Green Withens Reservoir","GB30431247","Lake","SD9888316329","heavily modified","398883","416329","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566444","Chemicals",
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548349","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570807","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"570806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570806","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"570805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570805","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547827","Chemicals",
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Physical modification","Suspected","Impoundment - u/s elevated water level","Suspected","Hydrology","Not applicable","571531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571531","Abstraction and flow","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","571532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571532","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549291","Chemicals",
"Humber","Aire and Calder","Calder Middle","Red Beck, Source to Calder and Hebble Navigation","GB104027062720","River","SE1110025839","not designated artificial or heavily modified","411100","425839","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549449","Chemicals",
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","548759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548759","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Middle","Castle Carr Reservoir","GB30430694","Lake","SE0230630144","heavily modified","402306","430144","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566395","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn from Source to Booth Dean Clough","GB104027062540","River","SE0184318777","heavily modified","401843","418777","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","575960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575960","Chemicals",
"Humber","Aire and Calder","Calder Middle","Dean Head Lower Reservoir","GB30430680","Lake","SE0216030481","heavily modified","402160","430481","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566386","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549163","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549152","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Castle Carr Reservoir","GB30430694","Lake","SE0230630144","heavily modified","402306","430144","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566396","Chemicals",
"Humber","Aire and Calder","Calder Middle","Booth Wood Reservoir","GB30431248","Lake","SE0268916237","heavily modified","402689","416237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566448","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn Reservoir","GB30431153","Lake","SE0232318656","heavily modified","402323","418656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566430","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548245","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549213","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576020","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","548371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548371","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549302","Chemicals",
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576021","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Booth Dean Clough from Source to River Ryburn","GB104027062520","River","SE0170215991","heavily modified","401702","415991","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","575954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575954","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Fish","Industry","Probable","RNAG","Paper and textiles","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549194","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Baitings Reservoir","GB30431150","Lake","SE0074918827","heavily modified","400749","418827","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566429","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn Reservoir","GB30431153","Lake","SE0232318656","heavily modified","402323","418656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566431","Chemicals",
"Humber","Aire and Calder","Calder Middle","Green Withens Reservoir","GB30431247","Lake","SD9888316329","heavily modified","398883","416329","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573610","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549108","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Calder from Colden Water to Ryburn Confluence","GB104027062641","River","SE0271125906","heavily modified","402711","425906","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549119","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Ringstone Edge Reservoir","GB30431169","Lake","SE0496218125","heavily modified","404962","418125","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566437","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568019","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568018","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548782","Chemicals",
"Humber","Aire and Calder","Calder Middle","Booth Dean Clough from Source to River Ryburn","GB104027062520","River","SE0170215991","heavily modified","401702","415991","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587670","Chemicals",
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"548338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548338","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548327","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Dean Head Upper Reservoir","GB30430670","Lake","SE0216730762","heavily modified","402167","430762","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566383","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn Reservoir","GB30431153","Lake","SE0232318656","heavily modified","402323","418656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566434","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn from Source to Booth Dean Clough","GB104027062540","River","SE0184318777","heavily modified","401843","418777","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547628","Chemicals",
"Humber","Aire and Calder","Calder Middle","Black Brook from Source to River Calder","GB104027062570","River","SE0947721236","heavily modified","409477","421236","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548748","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ringstone Edge Reservoir","GB30431169","Lake","SE0496218125","heavily modified","404962","418125","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566435","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571119","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571117","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571118","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549202","Biochemical Oxygen Demand (BOD)",
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567995","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571573","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576010","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Scammonden Water","GB30431243","Lake","SE0517316168","heavily modified","405173","416168","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566438","Chemicals",
"Humber","Aire and Calder","Calder Middle","Dean Head Lower Reservoir","GB30430680","Lake","SE0216030481","heavily modified","402160","430481","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566388","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548770","Chemicals",
"Humber","Aire and Calder","Calder Middle","Scammonden Water","GB30431243","Lake","SE0517316168","heavily modified","405173","416168","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566439","Chemicals",
"Humber","Aire and Calder","Calder Middle","Clifton Beck from Source to River Calder","GB104027062700","River","SE1367628396","not designated artificial or heavily modified","413676","428396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","576019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576019","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Red Beck, Source to Calder and Hebble Navigation","GB104027062720","River","SE1110025839","not designated artificial or heavily modified","411100","425839","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549460","Chemicals",
"Humber","Aire and Calder","Calder Middle","Warley Moor Reservoir","GB30430621","Lake","SE0306631803","heavily modified","403066","431803","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566370","Chemicals",
"Humber","Aire and Calder","Calder Middle","Calder from Ryburn Confluence  to River Colne","GB104027062642","River","SE1225621834","heavily modified","412256","421834","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"549280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549280","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548404","No entry",
"Humber","Aire and Calder","Calder Middle","Warley Moor Reservoir","GB30430621","Lake","SE0306631803","heavily modified","403066","431803","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566371","Chemicals",
"Humber","Aire and Calder","Calder Middle","Luddenden Brook from Source to River Calder","GB104027062770","River","SE0317128304","heavily modified","403171","428304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548316","Chemicals",
