﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2012/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2011/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2012/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2011/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2010/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0145","STORT AT CANNONS MILL","549324","222342","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350939/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2009/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","154871","154871","548923","221872","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453308/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_39/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_49/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_49/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_27/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_27/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_16/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_16/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_46/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_46/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_35/cycle/2"
