"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"554054","/catchment-planning/ReasonsForNotAchievingGood/554054","Ammonia",
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Good","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588303","/catchment-planning/ReasonsForNotAchievingGood/588303","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","South Drain","GB108052021181","River","ST4329740627","artificial","343297","140627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553917","/catchment-planning/ReasonsForNotAchievingGood/553917","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"579007","/catchment-planning/ReasonsForNotAchievingGood/579007","Abstraction and flow",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578893","/catchment-planning/ReasonsForNotAchievingGood/578893","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","North Drain","GB108052021200","River","ST4428844724","artificial","344288","144724","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"578944","/catchment-planning/ReasonsForNotAchievingGood/578944","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"578907","/catchment-planning/ReasonsForNotAchievingGood/578907","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554063","/catchment-planning/ReasonsForNotAchievingGood/554063","Chemicals",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554055","/catchment-planning/ReasonsForNotAchievingGood/554055","Chemicals",
"South West","Somerset South and West","Brue and Axe","South Drain","GB108052021181","River","ST4329740627","artificial","343297","140627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553918","/catchment-planning/ReasonsForNotAchievingGood/553918","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578894","/catchment-planning/ReasonsForNotAchievingGood/578894","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","North Drain","GB108052021200","River","ST4428844724","artificial","344288","144724","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578945","/catchment-planning/ReasonsForNotAchievingGood/578945","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578908","/catchment-planning/ReasonsForNotAchievingGood/578908","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Axe - source to Cocklake","GB109052021520","River","ST5307947295","heavily modified","353079","147295","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","554045","/catchment-planning/ReasonsForNotAchievingGood/554045","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Axe - source to Cocklake","GB109052021520","River","ST5307947295","heavily modified","353079","147295","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","554044","/catchment-planning/ReasonsForNotAchievingGood/554044","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Axe - source to Cocklake","GB109052021520","River","ST5307947295","heavily modified","353079","147295","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554043","/catchment-planning/ReasonsForNotAchievingGood/554043","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554056","/catchment-planning/ReasonsForNotAchievingGood/554056","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553956","/catchment-planning/ReasonsForNotAchievingGood/553956","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553919","/catchment-planning/ReasonsForNotAchievingGood/553919","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"578895","/catchment-planning/ReasonsForNotAchievingGood/578895","Dissolved oxygen (DO)",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","578946","/catchment-planning/ReasonsForNotAchievingGood/578946","Ammonia","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588292","/catchment-planning/ReasonsForNotAchievingGood/588292","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554057","/catchment-planning/ReasonsForNotAchievingGood/554057","Chemicals",
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553886","/catchment-planning/ReasonsForNotAchievingGood/553886","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553957","/catchment-planning/ReasonsForNotAchievingGood/553957","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"553958","/catchment-planning/ReasonsForNotAchievingGood/553958","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","578947","/catchment-planning/ReasonsForNotAchievingGood/578947","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Active mine","Confirmed",,,"554058","/catchment-planning/ReasonsForNotAchievingGood/554058","Chemicals","Pollution from abandoned mines"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578881","/catchment-planning/ReasonsForNotAchievingGood/578881","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"578882","/catchment-planning/ReasonsForNotAchievingGood/578882","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"578880","/catchment-planning/ReasonsForNotAchievingGood/578880","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578948","/catchment-planning/ReasonsForNotAchievingGood/578948","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554076","/catchment-planning/ReasonsForNotAchievingGood/554076","Chemicals",
"South West","Somerset South and West","Brue and Axe","North Drain","GB108052021200","River","ST4428844724","artificial","344288","144724","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588294","/catchment-planning/ReasonsForNotAchievingGood/588294","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553959","/catchment-planning/ReasonsForNotAchievingGood/553959","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Reservoir","GB30943348","Lake","ST4416453765","artificial","344164","153765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563690","/catchment-planning/ReasonsForNotAchievingGood/563690","Chemicals",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578949","/catchment-planning/ReasonsForNotAchievingGood/578949","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Huntspill","GB108052021210","River","ST3274344186","artificial","332743","144186","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553940","/catchment-planning/ReasonsForNotAchievingGood/553940","Chemicals",
"South West","Somerset South and West","Brue and Axe","Alham","GB108052021160","River","ST6439336732","not designated artificial or heavily modified","364393","136732","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553903","/catchment-planning/ReasonsForNotAchievingGood/553903","Chemicals",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567732","/catchment-planning/ReasonsForNotAchievingGood/567732","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567731","/catchment-planning/ReasonsForNotAchievingGood/567731","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588296","/catchment-planning/ReasonsForNotAchievingGood/588296","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Upper","GB108052021140","River","ST7094136454","not designated artificial or heavily modified","370941","136454","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553892","/catchment-planning/ReasonsForNotAchievingGood/553892","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553907","/catchment-planning/ReasonsForNotAchievingGood/553907","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"578930","/catchment-planning/ReasonsForNotAchievingGood/578930","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"553931","/catchment-planning/ReasonsForNotAchievingGood/553931","Temperature",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553924","/catchment-planning/ReasonsForNotAchievingGood/553924","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567716","/catchment-planning/ReasonsForNotAchievingGood/567716","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - R Pitt to R Alham","GB108052021090","River","ST6351333670","not designated artificial or heavily modified","363513","133670","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553880","/catchment-planning/ReasonsForNotAchievingGood/553880","Chemicals",
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554041","/catchment-planning/ReasonsForNotAchievingGood/554041","Chemicals",
"South West","Somerset South and West","Brue and Axe","Huntspill","GB108052021210","River","ST3274344186","artificial","332743","144186","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553941","/catchment-planning/ReasonsForNotAchievingGood/553941","No entry",
"South West","Somerset South and West","Brue and Axe","Keward Brook","GB108052021240","River","ST5481945314","heavily modified","354819","145314","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553948","/catchment-planning/ReasonsForNotAchievingGood/553948","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578937","/catchment-planning/ReasonsForNotAchievingGood/578937","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578938","/catchment-planning/ReasonsForNotAchievingGood/578938","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553933","/catchment-planning/ReasonsForNotAchievingGood/553933","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - source to Cocklake","GB109052021520","River","ST5307947295","heavily modified","353079","147295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554042","/catchment-planning/ReasonsForNotAchievingGood/554042","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Upper","GB108052021140","River","ST7094136454","not designated artificial or heavily modified","370941","136454","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553891","/catchment-planning/ReasonsForNotAchievingGood/553891","Chemicals",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553942","/catchment-planning/ReasonsForNotAchievingGood/553942","Chemicals",
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"579032","/catchment-planning/ReasonsForNotAchievingGood/579032","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579011","/catchment-planning/ReasonsForNotAchievingGood/579011","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579010","/catchment-planning/ReasonsForNotAchievingGood/579010","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578932","/catchment-planning/ReasonsForNotAchievingGood/578932","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554034","/catchment-planning/ReasonsForNotAchievingGood/554034","Chemicals",
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554080","/catchment-planning/ReasonsForNotAchievingGood/554080","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"579033","/catchment-planning/ReasonsForNotAchievingGood/579033","Phosphate",
"South West","Somerset South and West","Brue and Axe","Keward Brook","GB108052021240","River","ST5481945314","heavily modified","354819","145314","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567734","/catchment-planning/ReasonsForNotAchievingGood/567734","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Alham","GB108052021160","River","ST6439336732","not designated artificial or heavily modified","364393","136732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553906","/catchment-planning/ReasonsForNotAchievingGood/553906","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578933","/catchment-planning/ReasonsForNotAchievingGood/578933","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554039","/catchment-planning/ReasonsForNotAchievingGood/554039","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"554038","/catchment-planning/ReasonsForNotAchievingGood/554038","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588298","/catchment-planning/ReasonsForNotAchievingGood/588298","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","North Drain","GB108052021200","River","ST4428844724","artificial","344288","144724","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Probable",,,"588437","/catchment-planning/ReasonsForNotAchievingGood/588437","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567727","/catchment-planning/ReasonsForNotAchievingGood/567727","Physical modification","Physical modifications"
