"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584325","/catchment-planning/ReasonsForNotAchievingGood/584325","Chemicals",
"Anglian","Nene","Brampton Branch","Malton Arm of the Brampton Branch","GB105032045410","River","SP7424766361","not designated artificial or heavily modified","474247","266361","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584349","/catchment-planning/ReasonsForNotAchievingGood/584349","Chemicals",
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"564326","/catchment-planning/ReasonsForNotAchievingGood/564326","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Ravensthorpe Reservoir","GB30538230","Lake","SP6766970731","heavily modified","467669","270731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566719","/catchment-planning/ReasonsForNotAchievingGood/566719","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584451","/catchment-planning/ReasonsForNotAchievingGood/584451","Chemicals",
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564327","/catchment-planning/ReasonsForNotAchievingGood/564327","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584327","/catchment-planning/ReasonsForNotAchievingGood/584327","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564328","/catchment-planning/ReasonsForNotAchievingGood/564328","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Malton Arm of the Brampton Branch","GB105032045410","River","SP7424766361","not designated artificial or heavily modified","474247","266361","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584351","/catchment-planning/ReasonsForNotAchievingGood/584351","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Malton Arm of the Brampton Branch","GB105032045410","River","SP7424766361","not designated artificial or heavily modified","474247","266361","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","584352","/catchment-planning/ReasonsForNotAchievingGood/584352","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Nene","Brampton Branch","Pitsford Water","GB30538199","Lake","SP7853870221","artificial","478538","270221","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566710","/catchment-planning/ReasonsForNotAchievingGood/566710","Chemicals",
"Anglian","Nene","Brampton Branch","Pitsford Arm of the Brampton Branch","GB105032045470","River","SP7584069120","heavily modified","475840","269120","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584409","/catchment-planning/ReasonsForNotAchievingGood/584409","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","584329","/catchment-planning/ReasonsForNotAchievingGood/584329","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Pitsford Water","GB30538199","Lake","SP7853870221","artificial","478538","270221","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","566711","/catchment-planning/ReasonsForNotAchievingGood/566711","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584344","/catchment-planning/ReasonsForNotAchievingGood/584344","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","584343","/catchment-planning/ReasonsForNotAchievingGood/584343","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","584342","/catchment-planning/ReasonsForNotAchievingGood/584342","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","584341","/catchment-planning/ReasonsForNotAchievingGood/584341","Physical modification","Physical modifications"
"Anglian","Nene","Brampton Branch","Brampton Branch - Lower","GB105032045390","River","SP7485460280","not designated artificial or heavily modified","474854","260280","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584340","/catchment-planning/ReasonsForNotAchievingGood/584340","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Ravensthopre arm of Spratton Brook","GB105032045490","River","SP6828270328","heavily modified","468282","270328","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584418","/catchment-planning/ReasonsForNotAchievingGood/584418","Chemicals",
"Anglian","Nene","Brampton Branch","Pitsford Water","GB30538199","Lake","SP7853870221","artificial","478538","270221","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","566712","/catchment-planning/ReasonsForNotAchievingGood/566712","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584385","/catchment-planning/ReasonsForNotAchievingGood/584385","Phosphate","Pollution from waste water"
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584386","/catchment-planning/ReasonsForNotAchievingGood/584386","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584384","/catchment-planning/ReasonsForNotAchievingGood/584384","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Pitsford Water","GB30538199","Lake","SP7853870221","artificial","478538","270221","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566713","/catchment-planning/ReasonsForNotAchievingGood/566713","Chemicals",
"Anglian","Nene","Brampton Branch","Pitsford Water","GB30538199","Lake","SP7853870221","artificial","478538","270221","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566714","/catchment-planning/ReasonsForNotAchievingGood/566714","Chemicals",
"Anglian","Nene","Brampton Branch","Cottesbrooke Brook","GB105032045530","River","SP7170272330","not designated artificial or heavily modified","471702","272330","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584436","/catchment-planning/ReasonsForNotAchievingGood/584436","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584437","/catchment-planning/ReasonsForNotAchievingGood/584437","Chemicals",
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584380","/catchment-planning/ReasonsForNotAchievingGood/584380","Phosphate","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","584440","/catchment-planning/ReasonsForNotAchievingGood/584440","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Malton Arm of the Brampton Branch","GB105032045410","River","SP7424766361","not designated artificial or heavily modified","474247","266361","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584353","/catchment-planning/ReasonsForNotAchievingGood/584353","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","584441","/catchment-planning/ReasonsForNotAchievingGood/584441","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Brampton Branch","Hollowell Reservoir","GB30538132","Lake","SP6875872900","heavily modified","468758","272900","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566704","/catchment-planning/ReasonsForNotAchievingGood/566704","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","564531","/catchment-planning/ReasonsForNotAchievingGood/564531","Physical modification","Physical modifications"
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583157","/catchment-planning/ReasonsForNotAchievingGood/583157","No entry",
"Anglian","Nene","Brampton Branch","Church Brampton Arm","GB105032045380","River","SP7262064349","not designated artificial or heavily modified","472620","264349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584318","/catchment-planning/ReasonsForNotAchievingGood/584318","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","564532","/catchment-planning/ReasonsForNotAchievingGood/564532","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584397","/catchment-planning/ReasonsForNotAchievingGood/584397","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Reservoir","GB30538132","Lake","SP6875872900","heavily modified","468758","272900","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566703","/catchment-planning/ReasonsForNotAchievingGood/566703","Chemicals",
"Anglian","Nene","Brampton Branch","Hollowell Reservoir","GB30538132","Lake","SP6875872900","heavily modified","468758","272900","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566705","/catchment-planning/ReasonsForNotAchievingGood/566705","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Mid","GB105032045450","River","SP7344069424","not designated artificial or heavily modified","473440","269424","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584398","/catchment-planning/ReasonsForNotAchievingGood/584398","Chemicals",
"Anglian","Nene","Brampton Branch","Holdenby Arm of Spratton Brook","GB105032045440","River","SP7140868299","not designated artificial or heavily modified","471408","268299","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584381","/catchment-planning/ReasonsForNotAchievingGood/584381","Chemicals",
"Anglian","Nene","Brampton Branch","Brampton Branch - Upper","GB105032045540","River","SP7475778720","not designated artificial or heavily modified","474757","278720","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583149","/catchment-planning/ReasonsForNotAchievingGood/583149","Chemicals",
