﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_84/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_84/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_84/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_84/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_84/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_84/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_84/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56086680","RIVER CHURNET - FROGHALL","402465","347179","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266582/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","258","RIVER TRENT/RIVER DOVE/RIVER CHURNET/EATON DOVEDALE FARM/","410100","337800","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541016/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","258","RIVER TRENT/RIVER DOVE/RIVER CHURNET/EATON DOVEDALE FARM/","410100","337800","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541016/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","258","RIVER TRENT/RIVER DOVE/RIVER CHURNET/EATON DOVEDALE FARM/","410100","337800","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541016/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","258","RIVER TRENT/RIVER DOVE/RIVER CHURNET/EATON DOVEDALE FARM/","410100","337800","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541016/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","258","RIVER TRENT/RIVER DOVE/RIVER CHURNET/EATON DOVEDALE FARM/","410100","337800","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541016/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_79/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","56082180","RIVER CHURNET - ROCESTER","410600","339300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266541/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_66/cycle/1"
