"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_61/cycle/1","No Information","0.82","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_71/cycle/2","Very Certain","0.9",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_193/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_60/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_71/cycle/2","No Information","0.37",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_70/cycle/2","No Information","0.74",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2011/item/wbc_74/cycle/1","No Information","0.91",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_32/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_21/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2012","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2012/item/wbc_61/cycle/1","No Information","0.82",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_193/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_71/cycle/1","No Information","0.53","Face Value Deterioration (High to Good)",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_71/cycle/2","Very Certain","0.57",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558700",
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565326",
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2013/item/wbc_71/cycle/2","No Information","0.36",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_60/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_74/cycle/1","No Information","0.97",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_193/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2012/item/wbc_71/cycle/1","No Information","0.41",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_53/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_42/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_31/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_20/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_70/cycle/1","No Information","0.99","Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2012/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_74/cycle/1","No Information","0.92",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_82/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2011/item/wbc_71/cycle/1","No Information","0.26",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_60/cycle/1","No Information","0.81","Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2013/item/wbc_70/cycle/2","No Information","0.79",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2010/item/wbc_74/cycle/1","No Information","0.74",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2016","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2016/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
