﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16855","RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480301/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16855","RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480301/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16855","RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480301/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16855","RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480301/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3612","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT REDESMOUTH/","386312","582351","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480852/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3612","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT REDESMOUTH/","386312","582351","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480852/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3612","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT REDESMOUTH/","386312","582351","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480852/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
