﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_86/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_74/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_82/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_82/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_71/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_81/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_81/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_81/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_111/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_111/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_38/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_38/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_38/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_38/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_38/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_79/cycle/1"
