﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_71/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","41306","RIVER LUNE/RIVER WENNING/KETTLES BECK/NEW KETTLESBECK/","374915","464228","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532258/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","41306","RIVER LUNE/RIVER WENNING/KETTLES BECK/NEW KETTLESBECK/","374915","464228","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532258/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","159594","159594","375070","466803","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525992/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","31376","RIVER RIBBLE/RIVER CALDER/NORTH PADIHAM/","379789","433823","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532513/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","27557","RIVER LUNE/RIVER WENNING/KETTLES BECK/D/S WATERS BRIDGE/","374978","466870","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529495/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2010/item/wbc_55/cycle/1"
