﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_71/cycle/2","No Information","0.94",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_61/cycle/1","Uncertain","0.73",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_71/cycle/2","No Information","0.93",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_53/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_42/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_31/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_209/cycle/2","No Information","0.57",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_71/cycle/1","No Information","0.62","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_71/cycle/3","No Information","0.85","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_209/cycle/2","No Information","0.57",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_71/cycle/1","No Information","0.9","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_209/cycle/2","No Information","0.57","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_71/cycle/1","No Information","0.68",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_51/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_50/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_71/cycle/1","No Information","0.85",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_209/cycle/3","No Information","0.57","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
