"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burton Pidsea Drain Lower Catchment","GB104026066590","River","heavily modified","526284","432860","TA2628432860","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Oldfleet/Wyton/Sproatley Drain from Source to Humber","GB104026066600","River","artificial","516511","432089","TA1651132089","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burton Pidsea Drain Lower Catchment","GB104026066590","River","heavily modified","526284","432860","TA2628432860","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burton Pidsea Drain Lower Catchment","GB104026066590","River","heavily modified","526284","432860","TA2628432860","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Oldfleet/Wyton/Sproatley Drain from Source to Humber","GB104026066600","River","artificial","516511","432089","TA1651132089","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Humbleton Beck Catchment","GB104026066610","River","artificial","523412","432958","TA2341232958","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burton Pidsea Drain Lower Catchment","GB104026066590","River","heavily modified","526284","432860","TA2628432860","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Oldfleet/Wyton/Sproatley Drain from Source to Humber","GB104026066600","River","artificial","516511","432089","TA1651132089","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Humbleton Beck Catchment","GB104026066610","River","artificial","523412","432958","TA2341232958","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Humbleton Beck Catchment","GB104026066610","River","artificial","523412","432958","TA2341232958","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burton Pidsea Drain Lower Catchment","GB104026066590","River","heavily modified","526284","432860","TA2628432860","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Humbleton Beck Catchment","GB104026066610","River","artificial","523412","432958","TA2341232958","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burton Pidsea Drain Lower Catchment","GB104026066590","River","heavily modified","526284","432860","TA2628432860","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Humbleton Beck Catchment","GB104026066610","River","artificial","523412","432958","TA2341232958","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","artificial","527832","428652","TA2783228652","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Oldfleet/Wyton/Sproatley Drain from Source to Humber","GB104026066600","River","artificial","516511","432089","TA1651132089","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Fosse drain / Skeffling Drain","GB104026066530","River","artificial","537843","419217","TA3784319217","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Burstwick Drain from Source to Humber","GB104026067200","River","artificial","521249","428086","TA2124928086","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Ottringham Drain from Ottringham Grange to Humber","GB104026066510","River","artificial","525476","421194","TA2547621194","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Oldfleet/Wyton/Sproatley Drain from Source to Humber","GB104026066600","River","artificial","516511","432089","TA1651132089","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Burstwick and Eastern Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3057","Winestead Drain from Source to Humber","GB104026066570","River","heavily modified","528665","422558","TA2866522558","2015","3","Good","Element","Quinoxyfen","Objective",
