"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_208/cycle/2","Quite Certain","0.84",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_56/cycle/2","Uncertain","0.56",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_66/cycle/1","Very Certain","0.5",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2016/item/wbc_69/cycle/2","Uncertain","0.29","Face Value Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2011","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_56/cycle/1","No Information","0.39","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_66/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_56/cycle/2","Very Certain","0.72",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_66/cycle/2","Very Certain","0.64","Face Value Deterioration",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_55/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","520004","447178","TA2000447178","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_69/cycle/1","No Information","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_69/cycle/2","No Information","0.51","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_208/cycle/2","Very Certain","0.68",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_208/cycle/2","Very Certain","0.98",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2016/item/wbc_66/cycle/2","No Information","0.87","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_56/cycle/2","Uncertain","0.55",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","516787","454289","TA1678754289","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_66/cycle/2","No Information","0.77","Face Value Improvement",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","511182","459301","TA1118259301","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","516030","461641","TA1603061641","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","519169","446927","TA1916946927","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","516439","463764","TA1643963764","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","515327","458691","TA1532758691","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_22/cycle/2","No Information","0",,,
