﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552304|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552302|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588083",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","519340","412096","TA1934012096","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
