﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050600","CREWKERNE ST EASTHAMS FM","346055","109750","South West","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376717/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","34709","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/HASELBURY MILL/","345927","111099","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483067/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","E3050300","CREWKERNE BROOK VINEY BR","344889","109185","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376714/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","159884","159884","345840","112689","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526380/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10207","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/BETWEEN HASLEBURY BRIDGES (SE-06)/","345863","110899","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482544/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2009/item/wbc_55/cycle/1"
