﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_44/cycle/1","Quite Certain","0.83",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_69/cycle/2","No Information","0.53","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_66/cycle/2","No Information","0.91","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_55/cycle/2","Very Certain","0.58",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_66/cycle/1","No Information","0.66",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_69/cycle/2","No Information","0.58",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_56/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_69/cycle/2","No Information","0.32",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_66/cycle/2","No Information","0.59","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_69/cycle/1","No Information","0.32","Face Value Deterioration (High to Good)",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_56/cycle/2","Very Certain","0.51",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_69/cycle/3","No Information","0.57","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_56/cycle/2","Very Certain","0.51",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_66/cycle/2","No Information","0.54",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_61/cycle/1","Very Certain","0.71",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582165|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582164|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582163",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_66/cycle/2","No Information","0.6",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_56/cycle/1","Very Certain","0.69","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_71/cycle/1","Very Certain","0.97",,,
