"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2013/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2013/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2016/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2015/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2016/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2015/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2015/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","49700000","RIVER DERWENT AT MILFORD","435102","345122","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264784/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2016/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","53543","53543","434278","347984","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422615/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","3593","TRENT/DERWENT/AMBER/ALFRETON BROOK/BROOK FARM/","439202","356736","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529878/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","53845","53845","438721","356913","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422881/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2011/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2013/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2009/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2012/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2010/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","50900495","RIVER AMBER CROW RD OGSTON","438074","359833","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265308/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_69/cycle/2"
