"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2014/item/wbc_61/cycle/1","Quite Certain","0.86","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2019/item/wbc_71/cycle/2","No Information","0.35","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582231|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582230",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2013","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2013/item/wbc_67/cycle/2","Uncertain","0.68",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2013/item/wbc_56/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2013/item/wbc_56/cycle/2","Very Certain","0.89",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_66/cycle/1","No Information","0.85",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2010/item/wbc_56/cycle/1","Very Certain","0.96",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_66/cycle/2","No Information","0.32",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052610","Blackbrook Catchment (trib of Derwent)","River","433656","347802","SK3365647802","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052610/year/2011/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_55/cycle/2","No Information","0.88",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052720","Ecclesborne Catchment (trib of Derwent)","River","433583","343854","SK3358343854","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052720/year/2011/item/wbc_61/cycle/1","Very Certain","0.87","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2013/item/wbc_74/cycle/1","No Information","0.83","Face Value Improvement",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2015/item/wbc_208/cycle/2","Very Certain","0.68",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052330","Amber from Alfreton Brook to Derwent","River","438074","354174","SK3807454174","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052330/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2016/item/wbc_74/cycle/2","No Information","0.92","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2010/item/wbc_74/cycle/1","No Information","0.96",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2009/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2013/item/wbc_67/cycle/1","Uncertain","0.68",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_71/cycle/2","Uncertain","0.02","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2019/item/wbc_71/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB30433781","Ogston Reservoir","Lake","437307","359673","SK3730759673","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433781/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2013/item/wbc_71/cycle/1","Very Certain","0.54","Face Value Improvement",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052360","Westwood Brook Catchment (trib of Alfreton Brook)","River","441755","357951","SK4175557951","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052360/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052370","Press Brook Catchment (trib of Amber)","River","438816","363314","SK3881663314","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052370/year/2013/item/wbc_56/cycle/1","No Information","0.63","Face Value Improvement",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052310","Derwent from Amber to Bottle Brook","River","434786","350087","SK3478650087","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052310/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052350","Alfreton Brook from Source to Westwood Brook","River","446940","358092","SK4694058092","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052350/year/2012/item/wbc_66/cycle/1","Quite Certain","0.7","Face Value Unchanged",,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_56/cycle/1","No Information","0.61",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052300","Bottle Brook Catchment (trib of Derwent)","River","437408","345068","SK3740845068","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052300/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052380","Amber from Source to Press Brook","River","434510","362947","SK3451062947","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052380/year/2013/item/wbc_56/cycle/2","No Information","0.5",,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052320","Alfreton Brook from Westwood Brook to Amber","River","440235","356711","SK4023556711","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052320/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","438651","358215","SK3865158215","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_8/cycle/1","No Information",,,,
