﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","GREN050R","GRENDON BK.RYEHOLMES BRIDGE","488305","263305","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498188/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE240W","R.NENE WELLINGBOROUGH RD.BR.","490100","266479","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502106/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2009/item/wbc_71/cycle/1"
