﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_51/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_51/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_83/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_83/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_83/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_83/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_72/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2009/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_72/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2013/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2022/item/wbc_72/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_72/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2012/item/wbc_72/cycle/1"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_50/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_50/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_82/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_82/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_82/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_91/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_91/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_219/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_219/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_239/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_239/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_238/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_238/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_237/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_237/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_215/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_215/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_236/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_236/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_235/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_235/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_224/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_224/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_234/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_234/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_223/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_223/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2022/item/wbc_245/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_245/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_245/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_245/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_244/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_244/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_243/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_243/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2022/item/wbc_230/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2022/item/wbc_230/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2014/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2015/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2016/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_230/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_240/cycle/3"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_240/cycle/2"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","Lake","88004551","CUNSEY BECK AT EES BRIDGE","336568","495189","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303909/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229328/year/2019/item/wbc_19/cycle/3"
