﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0113","TOWERSEY BROOK ABOVE KINGSEY CUTTLE BROO","473800","206190","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352992/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_38/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_38/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2022/item/wbc_69/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_79/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_79/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_35/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_35/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_77/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_77/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2022/item/wbc_66/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2022/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_84/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_84/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2013/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2012/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_84/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2022/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0089","HORSENDEN STREAM AT THE FORD, BLEDLOW","477600","204000","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352971/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_91/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_39/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_39/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_38/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2019/item/wbc_38/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_38/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_38/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_26/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_26/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_36/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","PTAR0164","HORSENDEN STREAM AT B4009, LONGWICK CUM","479100","204180","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353040/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_36/cycle/2"
