﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_65/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_91/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_91/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_91/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","69019","69019","339568","396336","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447068/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_56/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","69019","69019","339568","396336","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447068/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","69019","69019","339568","396336","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447068/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","69019","69019","339568","396336","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447068/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","69019","69019","339568","396336","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447068/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","69019","69019","339568","396336","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447068/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_56/cycle/1"
