"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_70/cycle/1","Uncertain","0.72","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_208/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2011","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_71/cycle/1","Very Certain","0.6",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_9/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2012","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_70/cycle/1","Uncertain","0.72","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_61/cycle/1","Very Certain","0.86",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2011","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_70/cycle/1","Uncertain","0.73",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_208/cycle/2","No Information","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_209/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_208/cycle/2","No Information","0.64",,,
