"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","88003549","RIVER DARWEN AT PLESSINGTON FIELDS","365585","426878","North West","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302939/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2009/item/wbc_44/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","63409","RIVER RIBBLE/RIVER DARWEN/MANY BROOKS/GREGSON LANE/","357955","427123","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553026/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","63409","RIVER RIBBLE/RIVER DARWEN/MANY BROOKS/GREGSON LANE/","357955","427123","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553026/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4111","RIVER RIBBLE/RIVER DARWEN/ABOVE DAVYFIELD BROOK CONF/","368938","424630","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530692/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","88003550","RIVER RODDESWORTH ABOVE STAR PAPER MILLS","364417","424884","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302940/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2010/item/wbc_71/cycle/1"
