﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_35/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_23/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_77/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_77/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_65/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_84/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_91/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610559","TREVERBYN STREAM AT PENROSE","204280","57200","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370761/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","141861","141861","204260","58250","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464921/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","141861","141861","204260","58250","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464921/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","141861","141861","204260","58250","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464921/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611105","CARBIS STREAM PRIOR TO PAR RIVER","202831","59402","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370776/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_69/cycle/1"
