"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5425","RIVER DUDDON/RIVER LICKLE/766.00 APPLETREE WORTH BECK #1/","324042","491998","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481628/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5425","RIVER DUDDON/RIVER LICKLE/766.00 APPLETREE WORTH BECK #1/","324042","491998","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481628/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5425","RIVER DUDDON/RIVER LICKLE/766.00 APPLETREE WORTH BECK #1/","324042","491998","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481628/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","65071","65071","321433","489824","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443272/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","201891","201891","323178","496636","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571083/year/2022/item/wbc_208/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2022/item/wbc_208/cycle/3"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","201891","201891","323178","496636","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571083/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2022/item/wbc_56/cycle/3"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5426","RIVER DUDDON/RIVER LICKLE/767.00 APPLETREE WORTH BECK #2/","324866","493000","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481629/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5426","RIVER DUDDON/RIVER LICKLE/767.00 APPLETREE WORTH BECK #2/","324866","493000","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481629/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5426","RIVER DUDDON/RIVER LICKLE/767.00 APPLETREE WORTH BECK #2/","324866","493000","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481629/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5426","RIVER DUDDON/RIVER LICKLE/767.00 APPLETREE WORTH BECK #2/","324866","493000","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481629/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069880","Lickle","River","5426","RIVER DUDDON/RIVER LICKLE/767.00 APPLETREE WORTH BECK #2/","324866","493000","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481629/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069880/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","48767","SOUTH LAKES MINOR CATCHMENTS/MILL (POAKA) BECK/474.00 POAKA BECK HOUSE, U/S ROADBRIDGE/","324009","477648","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550143/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","48767","SOUTH LAKES MINOR CATCHMENTS/MILL (POAKA) BECK/474.00 POAKA BECK HOUSE, U/S ROADBRIDGE/","324009","477648","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550143/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","48767","SOUTH LAKES MINOR CATCHMENTS/MILL (POAKA) BECK/474.00 POAKA BECK HOUSE, U/S ROADBRIDGE/","324009","477648","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550143/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","48767","SOUTH LAKES MINOR CATCHMENTS/MILL (POAKA) BECK/474.00 POAKA BECK HOUSE, U/S ROADBRIDGE/","324009","477648","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550143/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","48767","SOUTH LAKES MINOR CATCHMENTS/MILL (POAKA) BECK/474.00 POAKA BECK HOUSE, U/S ROADBRIDGE/","324009","477648","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550143/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5427","RIVER DUDDON/TARN BECK/726.00 PTC GOBLING BECK, TARN BECK/","322802","496178","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481630/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069920","Tarn Beck","River","5428","RIVER DUDDON/TARN BECK/727.00 TARN BECK BRIDGE, TARN BECK/","323187","496779","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481631/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069920/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074070130","Kirkby Pool","River","66752","66752","323169","486174","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444879/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070130/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_209/cycle/2"
