"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548421","/catchment-planning/ReasonsForNotAchievingGood/548421","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569269","/catchment-planning/ReasonsForNotAchievingGood/569269","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548422","/catchment-planning/ReasonsForNotAchievingGood/548422","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Other (not in list)","Physical modification","Confirmed","Conservation and heritage","Probable","Morphology","Not applicable","550798","/catchment-planning/ReasonsForNotAchievingGood/550798","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Vann Lake","GB30744067","Lake","TQ1560539466","heavily modified","515605","139466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567222","/catchment-planning/ReasonsForNotAchievingGood/567222","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550541","/catchment-planning/ReasonsForNotAchievingGood/550541","No entry",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548458","/catchment-planning/ReasonsForNotAchievingGood/548458","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548412","/catchment-planning/ReasonsForNotAchievingGood/548412","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550796","/catchment-planning/ReasonsForNotAchievingGood/550796","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected",,,"567263","/catchment-planning/ReasonsForNotAchievingGood/567263","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550797","/catchment-planning/ReasonsForNotAchievingGood/550797","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Total Nitrogen","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed",,,"567264","/catchment-planning/ReasonsForNotAchievingGood/567264","No entry",
"South East","Arun and Western Streams","Arun Upper","Stew Pond","GB30744545","Lake","TQ2014430753","artificial","520144","130753","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567255","/catchment-planning/ReasonsForNotAchievingGood/567255","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550529","/catchment-planning/ReasonsForNotAchievingGood/550529","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548429","/catchment-planning/ReasonsForNotAchievingGood/548429","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable",,,"550799","/catchment-planning/ReasonsForNotAchievingGood/550799","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577470","/catchment-planning/ReasonsForNotAchievingGood/577470","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548453","/catchment-planning/ReasonsForNotAchievingGood/548453","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Stew Pond","GB30744545","Lake","TQ2014430753","artificial","520144","130753","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567257","/catchment-planning/ReasonsForNotAchievingGood/567257","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Stew Pond","GB30744545","Lake","TQ2014430753","artificial","520144","130753","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567253","/catchment-planning/ReasonsForNotAchievingGood/567253","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548454","/catchment-planning/ReasonsForNotAchievingGood/548454","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567240","/catchment-planning/ReasonsForNotAchievingGood/567240","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"548455","/catchment-planning/ReasonsForNotAchievingGood/548455","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548456","/catchment-planning/ReasonsForNotAchievingGood/548456","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Phytoplankton","Local and Central Government","Probable","RNAG","Other (not in list)","Other pressures","Probable","Fish stocking","Probable","Direct biological pressures","Fish stocking","567259","/catchment-planning/ReasonsForNotAchievingGood/567259","Fish stocking",
