"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","400774","641041","NU0077441041","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2019/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","404106","645188","NU0410645188","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2022/item/wbc_209/cycle/3","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580129",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","412966","628438","NU1296628438","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580283",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","421962","625519","NU2196225519","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580280",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","401872","644757","NU0187244757","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","410796","633867","NU1079633867","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB30326917","Lake at Haggerston Castle Holiday Park","Lake","404433","643747","NU0443343747","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30326917/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","405681","644312","NU0568144312","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","421974","630402","NU2197430402","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","407700","637043","NU0770037043","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","417770","627381","NU1777027381","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","409060","635267","NU0906035267","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Embleton Burn form Source to N Sea","River","420164","621593","NU2016421593","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076370/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Rennington Burn from Source to N Sea","River","423657","618409","NU2365718409","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076360/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Fenham Burn Catchment (to N Sea)","River","408774","640045","NU0877440045","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076490/year/2013/item/wbc_8/cycle/2","No Information",,,,
