﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2022/item/wbc_71/cycle/3"
