"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West AWB","Sankey Canals","Sankey Canal","GB71210055","Canal","SJ5811894110","artificial","358118","394110","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560906","/catchment-planning/ReasonsForNotAchievingGood/560906","Chemicals",
"North West","North West AWB","Sankey Canals","Sankey Canal","GB71210055","Canal","SJ5811894110","artificial","358118","394110","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560905","/catchment-planning/ReasonsForNotAchievingGood/560905","Chemicals",
"North West","North West AWB","Sankey Canals","Sankey Canal","GB71210055","Canal","SJ5811894110","artificial","358118","394110","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575508","/catchment-planning/ReasonsForNotAchievingGood/575508","Physical modification","Physical modifications"
"North West","North West AWB","Sankey Canals","St Helens Canal","GB71210088","Canal","SJ5354496189","artificial","353544","396189","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560913","/catchment-planning/ReasonsForNotAchievingGood/560913","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"560951","/catchment-planning/ReasonsForNotAchievingGood/560951","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Fail","Element","Mercury and Its Compounds","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"560952","/catchment-planning/ReasonsForNotAchievingGood/560952","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Suspected","Not applicable","Not applicable",,,"560954","/catchment-planning/ReasonsForNotAchievingGood/560954","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560955","/catchment-planning/ReasonsForNotAchievingGood/560955","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Fail","Element","Trichloromethane","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560956","/catchment-planning/ReasonsForNotAchievingGood/560956","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560957","/catchment-planning/ReasonsForNotAchievingGood/560957","Chemicals",
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572889","/catchment-planning/ReasonsForNotAchievingGood/572889","Physical modification","Physical modifications"
"North West","North West AWB","Weaver Lower Canals","Weaver Navigation (canal section Frodsham to Weston Point Docks)","GB71210545","Canal","SJ4945781812","artificial","349457","381812","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572890","/catchment-planning/ReasonsForNotAchievingGood/572890","Physical modification","Physical modifications"
"North West","North West AWB","Weaver Upper Canals","Shropshire Union Canal, Market Drayton to Ellesmere Port","GB71210133","Canal","SJ4980260427","artificial","349802","360427","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560915","/catchment-planning/ReasonsForNotAchievingGood/560915","Chemicals",
"North West","North West AWB","Weaver Upper Canals","Shropshire Union Canal, Market Drayton to Ellesmere Port","GB71210133","Canal","SJ4980260427","artificial","349802","360427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560916","/catchment-planning/ReasonsForNotAchievingGood/560916","Chemicals",
"North West","North West AWB","Weaver Upper Canals","Shropshire Union Canal, Market Drayton to Ellesmere Port","GB71210133","Canal","SJ4980260427","artificial","349802","360427","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575511","/catchment-planning/ReasonsForNotAchievingGood/575511","Physical modification","Physical modifications"
