"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_38/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_38/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_38/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_38/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_38/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_84/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_84/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_84/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_91/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_77/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_77/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_77/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_77/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_77/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_77/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_77/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_79/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_79/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2009/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","MIL020","BUCKLESHAM MILL R.A1093 BRIGHTWELL RD.BR","625000","243200","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501242/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_66/cycle/1"
