"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2022/item/wbc_69/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2022/item/wbc_66/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2022/item/wbc_208/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_209/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_209/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_209/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_60/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_60/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2022/item/wbc_56/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70601","70601","620959","157235","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459459/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70601","70601","620959","157235","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459459/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2022/item/wbc_56/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70601","70601","620959","157235","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459459/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","70601","70601","620959","157235","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459459/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_56/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2022/item/wbc_71/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2022/item/wbc_74/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001382","DURLOCK GAUGING STATION","627500","157582","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339326/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_74/cycle/2"
