"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Permethrin","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","para - para DDT","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","DDT Total","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Phosphate","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Zinc","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Bifenox","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Chlorothalonil","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Component","Biological quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Aclonifen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s M6","GB102076073991","River","not designated artificial or heavily modified","349623","533850","NY4962333850","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Chromium (VI)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","High","Element","Manganese","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril u/s M6","GB102076073992","River","not designated artificial or heavily modified","343947","529514","NY4394729514","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Blackrack Beck","GB102076074000","River","not designated artificial or heavily modified","349330","541384","NY4933041384","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Terbutryn","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Quinoxyfen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Petteril","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3360","Petteril d/s Blackrack Beck","GB102076074030","River","not designated artificial or heavily modified","341269","554187","NY4126954187","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
