"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930803/time/112000/recordDate/19930803","British Week:1993-W31","http://reference.data.gov.uk/id/week/1993-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930809/time/095000/recordDate/19930809","British Week:1993-W32","http://reference.data.gov.uk/id/week/1993-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930819/time/120000/recordDate/19930819","British Week:1993-W33","http://reference.data.gov.uk/id/week/1993-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930825/time/114000/recordDate/19930825","British Week:1993-W34","http://reference.data.gov.uk/id/week/1993-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930831/time/123500/recordDate/19930831","British Week:1993-W35","http://reference.data.gov.uk/id/week/1993-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930906/time/125500/recordDate/19930906","British Week:1993-W36","http://reference.data.gov.uk/id/week/1993-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19930916/time/101500/recordDate/19930916","British Week:1993-W37","http://reference.data.gov.uk/id/week/1993-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940503/time/092500/recordDate/19940503","British Week:1994-W18","http://reference.data.gov.uk/id/week/1994-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940509/time/130000/recordDate/19940509","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940519/time/124500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940525/time/132500/recordDate/19940525","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940531/time/131500/recordDate/19940531","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940607/time/134500/recordDate/19940607","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940613/time/132000/recordDate/19940613","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940623/time/132500/recordDate/19940623","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940629/time/133000/recordDate/19940629","British Week:1994-W26","http://reference.data.gov.uk/id/week/1994-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940705/time/132500/recordDate/19940705","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940711/time/130000/recordDate/19940711","British Week:1994-W28","http://reference.data.gov.uk/id/week/1994-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940721/time/132500/recordDate/19940721","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940727/time/140000/recordDate/19940727","British Week:1994-W30","http://reference.data.gov.uk/id/week/1994-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940802/time/140000/recordDate/19940802","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940804/time/134500/recordDate/19940804","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940808/time/131000/recordDate/19940808","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940818/time/133000/recordDate/19940818","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940824/time/133000/recordDate/19940824","British Week:1994-W34","http://reference.data.gov.uk/id/week/1994-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940830/time/124000/recordDate/19940830","British Week:1994-W35","http://reference.data.gov.uk/id/week/1994-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940905/time/131000/recordDate/19940905","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940915/time/135000/recordDate/19940915","British Week:1994-W37","http://reference.data.gov.uk/id/week/1994-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940922/time/134500/recordDate/19940922","British Week:1994-W38","http://reference.data.gov.uk/id/week/1994-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940927/time/110500/recordDate/19940927","British Week:1994-W39","http://reference.data.gov.uk/id/week/1994-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950501/time/133500/recordDate/19950501","British Week:1995-W18","http://reference.data.gov.uk/id/week/1995-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950511/time/134000/recordDate/19950511","British Week:1995-W19","http://reference.data.gov.uk/id/week/1995-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950517/time/131500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950523/time/135500/recordDate/19950523","British Week:1995-W21","http://reference.data.gov.uk/id/week/1995-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950605/time/132800/recordDate/19950605","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950614/time/093000/recordDate/19950614","British Week:1995-W24","http://reference.data.gov.uk/id/week/1995-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950620/time/125500/recordDate/19950620","British Week:1995-W25","http://reference.data.gov.uk/id/week/1995-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950628/time/131500/recordDate/19950628","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950703/time/131500/recordDate/19950703","British Week:1995-W27","http://reference.data.gov.uk/id/week/1995-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950717/time/122500/recordDate/19950717","British Week:1995-W29","http://reference.data.gov.uk/id/week/1995-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950720/time/114500/recordDate/19950720","British Week:1995-W29","http://reference.data.gov.uk/id/week/1995-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950727/time/114500/recordDate/19950727","British Week:1995-W30","http://reference.data.gov.uk/id/week/1995-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950731/time/130000/recordDate/19950731","British Week:1995-W31","http://reference.data.gov.uk/id/week/1995-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950810/time/130000/recordDate/19950810","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950816/time/120000/recordDate/19950816","British Week:1995-W33","http://reference.data.gov.uk/id/week/1995-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950823/time/120000/recordDate/19950823","British Week:1995-W34","http://reference.data.gov.uk/id/week/1995-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950830/time/114500/recordDate/19950830","British Week:1995-W35","http://reference.data.gov.uk/id/week/1995-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950908/time/134300/recordDate/19950908","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950912/time/120000/recordDate/19950912","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950918/time/114500/recordDate/19950918","British Week:1995-W38","http://reference.data.gov.uk/id/week/1995-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19960508/time/104000/recordDate/19960508","British Week:1996-W19","http://reference.data.gov.uk/id/week/1996-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19960515/time/114300/recordDate/19960515","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
