"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20060912/time/120500/recordDate/20060912","British Week:2006-W37","http://reference.data.gov.uk/id/week/2006-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070508/time/122200/recordDate/20070508","British Week:2007-W19","http://reference.data.gov.uk/id/week/2007-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070514/time/150000/recordDate/20070514","British Week:2007-W20","http://reference.data.gov.uk/id/week/2007-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070518/time/125000/recordDate/20070518","British Week:2007-W20","http://reference.data.gov.uk/id/week/2007-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070529/time/144000/recordDate/20070529","British Week:2007-W22","http://reference.data.gov.uk/id/week/2007-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070606/time/115200/recordDate/20070606","British Week:2007-W23","http://reference.data.gov.uk/id/week/2007-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070614/time/133500/recordDate/20070614","British Week:2007-W24","http://reference.data.gov.uk/id/week/2007-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070621/time/111100/recordDate/20070621","British Week:2007-W25","http://reference.data.gov.uk/id/week/2007-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070625/time/140000/recordDate/20070625","British Week:2007-W26","http://reference.data.gov.uk/id/week/2007-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070705/time/114500/recordDate/20070705","British Week:2007-W27","http://reference.data.gov.uk/id/week/2007-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070710/time/121000/recordDate/20070710","British Week:2007-W28","http://reference.data.gov.uk/id/week/2007-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070715/time/121500/recordDate/20070715","British Week:2007-W28","http://reference.data.gov.uk/id/week/2007-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070720/time/120000/recordDate/20070720","British Week:2007-W29","http://reference.data.gov.uk/id/week/2007-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070725/time/120000/recordDate/20070725","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070801/time/135000/recordDate/20070801","British Week:2007-W31","http://reference.data.gov.uk/id/week/2007-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070808/time/112000/recordDate/20070808","British Week:2007-W32","http://reference.data.gov.uk/id/week/2007-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070816/time/131500/recordDate/20070816","British Week:2007-W33","http://reference.data.gov.uk/id/week/2007-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070827/time/124000/recordDate/20070827","British Week:2007-W35","http://reference.data.gov.uk/id/week/2007-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070905/time/141500/recordDate/20070905","British Week:2007-W36","http://reference.data.gov.uk/id/week/2007-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070910/time/125800/recordDate/20070910","British Week:2007-W37","http://reference.data.gov.uk/id/week/2007-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20070918/time/121000/recordDate/20070918","British Week:2007-W38","http://reference.data.gov.uk/id/week/2007-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080508/time/122500/recordDate/20080508","British Week:2008-W19","http://reference.data.gov.uk/id/week/2008-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080515/time/124000/recordDate/20080515","British Week:2008-W20","http://reference.data.gov.uk/id/week/2008-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080521/time/123000/recordDate/20080521","British Week:2008-W21","http://reference.data.gov.uk/id/week/2008-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080531/time/123000/recordDate/20080531","British Week:2008-W22","http://reference.data.gov.uk/id/week/2008-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080605/time/131000/recordDate/20080605","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080612/time/104500/recordDate/20080612","British Week:2008-W24","http://reference.data.gov.uk/id/week/2008-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080617/time/115500/recordDate/20080617","British Week:2008-W25","http://reference.data.gov.uk/id/week/2008-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080623/time/122000/recordDate/20080623","British Week:2008-W26","http://reference.data.gov.uk/id/week/2008-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080701/time/125000/recordDate/20080701","British Week:2008-W27","http://reference.data.gov.uk/id/week/2008-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080708/time/112500/recordDate/20080708","British Week:2008-W28","http://reference.data.gov.uk/id/week/2008-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080720/time/111500/recordDate/20080720","British Week:2008-W29","http://reference.data.gov.uk/id/week/2008-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080725/time/114500/recordDate/20080725","British Week:2008-W30","http://reference.data.gov.uk/id/week/2008-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080804/time/125000/recordDate/20080804","British Week:2008-W32","http://reference.data.gov.uk/id/week/2008-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080814/time/125000/recordDate/20080814","British Week:2008-W33","http://reference.data.gov.uk/id/week/2008-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080821/time/134000/recordDate/20080821","British Week:2008-W34","http://reference.data.gov.uk/id/week/2008-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080825/time/105300/recordDate/20080825","British Week:2008-W35","http://reference.data.gov.uk/id/week/2008-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080829/time/132000/recordDate/20080829","British Week:2008-W35","http://reference.data.gov.uk/id/week/2008-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080903/time/121000/recordDate/20080903","British Week:2008-W36","http://reference.data.gov.uk/id/week/2008-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080910/time/122500/recordDate/20080910","British Week:2008-W37","http://reference.data.gov.uk/id/week/2008-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20080918/time/123100/recordDate/20080918","British Week:2008-W38","http://reference.data.gov.uk/id/week/2008-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090506/time/121600/recordDate/20090506","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090512/time/132000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090520/time/115500/recordDate/20090520","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090529/time/124000/recordDate/20090529","British Week:2009-W22","http://reference.data.gov.uk/id/week/2009-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090602/time/131500/recordDate/20090602","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090614/time/125000/recordDate/20090614","British Week:2009-W24","http://reference.data.gov.uk/id/week/2009-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090618/time/124500/recordDate/20090618","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090624/time/124500/recordDate/20090624","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090703/time/105000/recordDate/20090703","British Week:2009-W27","http://reference.data.gov.uk/id/week/2009-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/33360","Sample assessments for Crackington Haven","214270","96900","50.74192286553918","-4.633803990812524","Sampling point at Crackington Haven","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33360/date/20090708/time/124500/recordDate/20090708","British Week:2009-W28","http://reference.data.gov.uk/id/week/2009-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
