"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920515/time/122500/recordDate/19920515","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920522/time/124000/recordDate/19920522","British Week:1992-W21","http://reference.data.gov.uk/id/week/1992-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920601/time/122500/recordDate/19920601","British Week:1992-W23","http://reference.data.gov.uk/id/week/1992-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920607/time/122000/recordDate/19920607","British Week:1992-W23","http://reference.data.gov.uk/id/week/1992-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920612/time/121000/recordDate/19920612","British Week:1992-W24","http://reference.data.gov.uk/id/week/1992-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920622/time/120500/recordDate/19920622","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920701/time/113500/recordDate/19920701","British Week:1992-W27","http://reference.data.gov.uk/id/week/1992-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920708/time/114500/recordDate/19920708","British Week:1992-W28","http://reference.data.gov.uk/id/week/1992-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920713/time/124500/recordDate/19920713","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920715/time/112000/recordDate/19920715","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920721/time/120000/recordDate/19920721","British Week:1992-W30","http://reference.data.gov.uk/id/week/1992-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920727/time/115500/recordDate/19920727","British Week:1992-W31","http://reference.data.gov.uk/id/week/1992-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920803/time/115000/recordDate/19920803","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920810/time/120000/recordDate/19920810","British Week:1992-W33","http://reference.data.gov.uk/id/week/1992-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920813/time/111500/recordDate/19920813","British Week:1992-W33","http://reference.data.gov.uk/id/week/1992-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920819/time/114500/recordDate/19920819","British Week:1992-W34","http://reference.data.gov.uk/id/week/1992-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920902/time/115500/recordDate/19920902","British Week:1992-W36","http://reference.data.gov.uk/id/week/1992-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920908/time/123000/recordDate/19920908","British Week:1992-W37","http://reference.data.gov.uk/id/week/1992-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920914/time/120000/recordDate/19920914","British Week:1992-W38","http://reference.data.gov.uk/id/week/1992-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920920/time/114500/recordDate/19920920","British Week:1992-W38","http://reference.data.gov.uk/id/week/1992-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920924/time/113000/recordDate/19920924","British Week:1992-W39","http://reference.data.gov.uk/id/week/1992-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19920928/time/114500/recordDate/19920928","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930504/time/115000/recordDate/19930504","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930509/time/120000/recordDate/19930509","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930514/time/114500/recordDate/19930514","British Week:1993-W19","http://reference.data.gov.uk/id/week/1993-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930521/time/114500/recordDate/19930521","British Week:1993-W20","http://reference.data.gov.uk/id/week/1993-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930601/time/120000/recordDate/19930601","British Week:1993-W22","http://reference.data.gov.uk/id/week/1993-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930606/time/115500/recordDate/19930606","British Week:1993-W22","http://reference.data.gov.uk/id/week/1993-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930611/time/120000/recordDate/19930611","British Week:1993-W23","http://reference.data.gov.uk/id/week/1993-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930621/time/120000/recordDate/19930621","British Week:1993-W25","http://reference.data.gov.uk/id/week/1993-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930630/time/120000/recordDate/19930630","British Week:1993-W26","http://reference.data.gov.uk/id/week/1993-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930707/time/123500/recordDate/19930707","British Week:1993-W27","http://reference.data.gov.uk/id/week/1993-W27","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930712/time/124500/recordDate/19930712","British Week:1993-W28","http://reference.data.gov.uk/id/week/1993-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930715/time/110500/recordDate/19930715","British Week:1993-W28","http://reference.data.gov.uk/id/week/1993-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930720/time/121000/recordDate/19930720","British Week:1993-W29","http://reference.data.gov.uk/id/week/1993-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930726/time/121000/recordDate/19930726","British Week:1993-W30","http://reference.data.gov.uk/id/week/1993-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930802/time/121000/recordDate/19930802","British Week:1993-W31","http://reference.data.gov.uk/id/week/1993-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930809/time/115500/recordDate/19930809","British Week:1993-W32","http://reference.data.gov.uk/id/week/1993-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930812/time/110500/recordDate/19930812","British Week:1993-W32","http://reference.data.gov.uk/id/week/1993-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930817/time/131500/recordDate/19930817","British Week:1993-W33","http://reference.data.gov.uk/id/week/1993-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930825/time/121500/recordDate/19930825","British Week:1993-W34","http://reference.data.gov.uk/id/week/1993-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930901/time/122000/recordDate/19930901","British Week:1993-W35","http://reference.data.gov.uk/id/week/1993-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930907/time/121500/recordDate/19930907","British Week:1993-W36","http://reference.data.gov.uk/id/week/1993-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930917/time/121000/recordDate/19930917","British Week:1993-W37","http://reference.data.gov.uk/id/week/1993-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19930923/time/120000/recordDate/19930923","British Week:1993-W38","http://reference.data.gov.uk/id/week/1993-W38","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19940506/time/124000/recordDate/19940506","British Week:1994-W18","http://reference.data.gov.uk/id/week/1994-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19940507/time/123500/recordDate/19940507","British Week:1994-W18","http://reference.data.gov.uk/id/week/1994-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19940514/time/122500/recordDate/19940514","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19940520/time/122000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19100","Sample assessments for Bournemouth Pier","408860","90657","50.715465501090364","-1.875860241218663","Sampling point at Bournemouth Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19940526/time/104500/recordDate/19940526","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
