"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19930927/time/124000/recordDate/19930927","British Week:1993-W39","http://reference.data.gov.uk/id/week/1993-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940504/time/125000/recordDate/19940504","British Week:1994-W18","http://reference.data.gov.uk/id/week/1994-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940513/time/103500/recordDate/19940513","British Week:1994-W19","http://reference.data.gov.uk/id/week/1994-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940520/time/120500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940601/time/135000/recordDate/19940601","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940608/time/103000/recordDate/19940608","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940617/time/124000/recordDate/19940617","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940624/time/103000/recordDate/19940624","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940703/time/132000/recordDate/19940703","British Week:1994-W26","http://reference.data.gov.uk/id/week/1994-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940712/time/121500/recordDate/19940712","British Week:1994-W28","http://reference.data.gov.uk/id/week/1994-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940714/time/103500/recordDate/19940714","British Week:1994-W28","http://reference.data.gov.uk/id/week/1994-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940719/time/135000/recordDate/19940719","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940728/time/125500/recordDate/19940728","British Week:1994-W30","http://reference.data.gov.uk/id/week/1994-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940804/time/103000/recordDate/19940804","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940813/time/143000/recordDate/19940813","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940817/time/132000/recordDate/19940817","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940822/time/111500/recordDate/19940822","British Week:1994-W34","http://reference.data.gov.uk/id/week/1994-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940901/time/130500/recordDate/19940901","British Week:1994-W35","http://reference.data.gov.uk/id/week/1994-W35","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940908/time/103000/recordDate/19940908","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940917/time/123500/recordDate/19940917","British Week:1994-W37","http://reference.data.gov.uk/id/week/1994-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940926/time/131000/recordDate/19940926","British Week:1994-W39","http://reference.data.gov.uk/id/week/1994-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950503/time/111000/recordDate/19950503","British Week:1995-W18","http://reference.data.gov.uk/id/week/1995-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950515/time/154000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950523/time/125000/recordDate/19950523","British Week:1995-W21","http://reference.data.gov.uk/id/week/1995-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950603/time/145500/recordDate/19950603","British Week:1995-W22","http://reference.data.gov.uk/id/week/1995-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950606/time/122500/recordDate/19950606","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950613/time/130000/recordDate/19950613","British Week:1995-W24","http://reference.data.gov.uk/id/week/1995-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950621/time/125500/recordDate/19950621","British Week:1995-W25","http://reference.data.gov.uk/id/week/1995-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950627/time/124500/recordDate/19950627","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950701/time/141000/recordDate/19950701","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950711/time/105000/recordDate/19950711","British Week:1995-W28","http://reference.data.gov.uk/id/week/1995-W28","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950719/time/112500/recordDate/19950719","British Week:1995-W29","http://reference.data.gov.uk/id/week/1995-W29","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950724/time/170500/recordDate/19950724","British Week:1995-W30","http://reference.data.gov.uk/id/week/1995-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950729/time/124500/recordDate/19950729","British Week:1995-W30","http://reference.data.gov.uk/id/week/1995-W30","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950808/time/131000/recordDate/19950808","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950816/time/124500/recordDate/19950816","British Week:1995-W33","http://reference.data.gov.uk/id/week/1995-W33","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950826/time/141000/recordDate/19950826","British Week:1995-W34","http://reference.data.gov.uk/id/week/1995-W34","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950907/time/141000/recordDate/19950907","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950912/time/143000/recordDate/19950912","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950915/time/105000/recordDate/19950915","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19950925/time/131000/recordDate/19950925","British Week:1995-W39","http://reference.data.gov.uk/id/week/1995-W39","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960501/time/125000/recordDate/19960501","British Week:1996-W18","http://reference.data.gov.uk/id/week/1996-W18","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960509/time/154500/recordDate/19960509","British Week:1996-W19","http://reference.data.gov.uk/id/week/1996-W19","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960521/time/141500/recordDate/19960521","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960528/time/130000/recordDate/19960528","British Week:1996-W22","http://reference.data.gov.uk/id/week/1996-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960601/time/103500/recordDate/19960601","British Week:1996-W22","http://reference.data.gov.uk/id/week/1996-W22","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960611/time/124000/recordDate/19960611","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960619/time/122000/recordDate/19960619","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/24600","Sample assessments for St Mary's Bay (Devon)","293200","55010","50.385234188764414","-3.503618601249454","Sampling point at St Mary's Bay (Devon)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19960625/time/123500/recordDate/19960625","British Week:1996-W26","http://reference.data.gov.uk/id/week/1996-W26","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","BySamplingPointSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
