﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_46/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_46/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_51/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_51/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_50/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_50/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_19/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","88003961","RIVER CLOUGH PTC RIVER RAWTHEY","367662","492012","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303333/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_19/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","144100","144100","367668","492022","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440431/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_60/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","144100","144100","367668","492022","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440431/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_60/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","31505","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/WEST PARADISE NURSERY/","375085","489717","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548476/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","155162","155162","371327","490678","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441216/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","155162","155162","371327","490678","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441216/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","155162","155162","371327","490678","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441216/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","155162","155162","371327","490678","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441216/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10127","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/BIRKRIGG/","372729","490083","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481040/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10127","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/BIRKRIGG/","372729","490083","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481040/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10127","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/BIRKRIGG/","372729","490083","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481040/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10127","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/BIRKRIGG/","372729","490083","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481040/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","10127","RIVER LUNE/RIVER RAWTHEY/RIVER CLOUGH/BIRKRIGG/","372729","490083","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481040/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2010/item/wbc_55/cycle/1"
