﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_222/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88023950","RIVER BLAKEWATER AT WHALLEY NEW RD BDG","368956","429048","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557467/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","67985","67985","366287","427063","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446079/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003542","KNUZDEN BROOK PTC RIVER BLAKEWATER","370400","428984","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302932/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_55/cycle/2"
