"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Taw (River Mole to Estuary)","GB108050014530","River","SS6166222087","not designated artificial or heavily modified","261662","122087","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","571040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571040","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Slade Lower Reservoir","GB30843764","Lake","SS5059145635","artificial","250591","145635","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"574289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574289","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (River Yeo to Little Dart River)","GB108050014210","River","SS6822311427","not designated artificial or heavily modified","268223","111427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570895","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (River Yeo to Little Dart River)","GB108050014210","River","SS6822311427","not designated artificial or heavily modified","268223","111427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570894","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Bray to Yeo)","GB108050014110","River","SS7105321898","not designated artificial or heavily modified","271053","121898","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570852","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Hollocombe Water","GB108050014230","River","SS6105411339","not designated artificial or heavily modified","261054","111339","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570903","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Upper Caen","GB108050020050","River","SS5211640737","not designated artificial or heavily modified","252116","140737","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552562","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571097","Ammonia","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Caen","GB108050020050","River","SS5211640737","not designated artificial or heavily modified","252116","140737","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552561","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571148","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Hole Water","GB108050019930","River","SS7013635739","not designated artificial or heavily modified","270136","135739","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552524","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"570870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570870","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Langham Lake","GB108050014460","River","SS5717822293","not designated artificial or heavily modified","257178","122293","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570997","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (River Mole to Estuary)","GB108050014530","River","SS6166222087","not designated artificial or heavily modified","261662","122087","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571041","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570821","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570820","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Bray to Yeo)","GB108050014110","River","SS7105321898","not designated artificial or heavily modified","271053","121898","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570853","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Hollocombe Water","GB108050014230","River","SS6105411339","not designated artificial or heavily modified","261054","111339","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552442","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571098","Ammonia","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Nadrid Water","GB108050013950","River","SS6981026113","not designated artificial or heavily modified","269810","126113","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552386","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571149","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (River Yeo to Little Dart River)","GB108050014210","River","SS6822311427","not designated artificial or heavily modified","268223","111427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552437","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Nadrid Water","GB108050013950","River","SS6981026113","not designated artificial or heavily modified","269810","126113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","570830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570830","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571130","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mole (Bray to Yeo)","GB108050014110","River","SS7105321898","not designated artificial or heavily modified","271053","121898","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570854","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper East Lyn River","GB108051020580","River","SS8246946381","not designated artificial or heavily modified","282469","146381","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552616","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Huntacott Water","GB108050013960","River","SS7269716240","not designated artificial or heavily modified","272697","116240","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552388","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Nadrid Water","GB108050013950","River","SS6981026113","not designated artificial or heavily modified","269810","126113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552387","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552563","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Farley Water","GB108051020590","River","SS7484845250","not designated artificial or heavily modified","274848","145250","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","571164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571164","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Farley Water","GB108051020590","River","SS7484845250","not designated artificial or heavily modified","274848","145250","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571163","Physical modification",
"South West","North Devon","Taw and North Devon Streams","Taw (River Yeo to Little Dart River)","GB108050014210","River","SS6822311427","not designated artificial or heavily modified","268223","111427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552438","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Rye Stream","GB108050019940","River","SS6393339084","not designated artificial or heavily modified","263933","139084","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552526","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Little Dart River to River Mole)","GB108050014280","River","SS6635815404","not designated artificial or heavily modified","266358","115404","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552456","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Venn","GB108050014620","River","SS6209530056","not designated artificial or heavily modified","262095","130056","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected",,,"588279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588279","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Venn","GB108050014620","River","SS6209530056","not designated artificial or heavily modified","262095","130056","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"571043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571043","Chemicals","Pollution from abandoned mines"
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","571131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571131","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Taw to Bray)","GB108050014380","River","SS6683021420","not designated artificial or heavily modified","266830","121420","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570980","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper River Yeo (Barnstaple)","GB108050019960","River","SS6085837208","not designated artificial or heavily modified","260858","137208","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552531","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570818","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Hollocombe Water","GB108050014230","River","SS6105411339","not designated artificial or heavily modified","261054","111339","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552441","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Taw to Bray)","GB108050014380","River","SS6683021420","not designated artificial or heavily modified","266830","121420","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552476","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Rye Stream","GB108050019940","River","SS6393339084","not designated artificial or heavily modified","263933","139084","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed",,,"552527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552527","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571132","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552420","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571085","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571083","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571082","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","571084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571084","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","Industry","Suspected","RNAG","Aquaculture","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571110","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","571113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571113","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Barnstaple)","GB108050019990","River","SS5927934690","not designated artificial or heavily modified","259279","134690","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","571111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571111","Abstraction and flow",
"South West","North Devon","Taw and North Devon Streams","Knighty Brook","GB108050008290","River","SS7559104283","not designated artificial or heavily modified","275591","104283","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570819","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Rye Stream","GB108050019940","River","SS6393339084","not designated artificial or heavily modified","263933","139084","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552528","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Taw to Bray)","GB108050014380","River","SS6683021420","not designated artificial or heavily modified","266830","121420","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552477","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552512","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552421","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"570860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570860","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570859","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570861","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Umber","GB108051020440","River","SS5932145772","not designated artificial or heavily modified","259321","145772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552586","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Lapford)","GB108050014640","River","SS7261608026","not designated artificial or heavily modified","272616","108026","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552511","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bray (Source to Hole Water)","GB108050019950","River","SS6879936249","not designated artificial or heavily modified","268799","136249","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552529","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Farley Water","GB108051020590","River","SS7484845250","not designated artificial or heavily modified","274848","145250","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552617","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Lapford)","GB108050014640","River","SS7261608026","not designated artificial or heavily modified","272616","108026","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552510","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552508","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower Caen","GB108050020010","River","SS4874437842","not designated artificial or heavily modified","248744","137842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552549","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Wistlandpound Reservoir","GB30843922","Lake","SS6463341802","heavily modified","264633","141802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567361","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Lower East Lyn River","GB108051020611","River","SS7537747917","not designated artificial or heavily modified","275377","147917","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","571167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571167","Chemicals",
