﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400715","AIRE AT CARLETON FOOTBRIDGE","397396","450463","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289680/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400715","AIRE AT CARLETON FOOTBRIDGE","397396","450463","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289680/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400715","AIRE AT CARLETON FOOTBRIDGE","397396","450463","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289680/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400715","AIRE AT CARLETON FOOTBRIDGE","397396","450463","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289680/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_76/cycle/2"
