﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36449","RIVER DERWENT/DASH BECK/1583.02 DASH BECK, DS BRIDGE TO HOLIDAY PARK/","323885","532704","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529884/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36449","RIVER DERWENT/DASH BECK/1583.02 DASH BECK, DS BRIDGE TO HOLIDAY PARK/","323885","532704","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529884/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36448","RIVER DERWENT/DASH BECK/1584.70 DASH BECK, US MAIN ROAD/","322302","532021","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529325/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36448","RIVER DERWENT/DASH BECK/1584.70 DASH BECK, US MAIN ROAD/","322302","532021","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529325/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","5328","RIVER DERWENT/DASH BECK/1584.00 BASSENTHWAITE VILLAGE, DASH BECK/","322960","532330","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481600/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_55/cycle/1"
