"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000616","3.6KM D/S HIGH HALDEN STW","590264","140155","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338560/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","155895","155895","589656","142197","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453516/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2013/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","155895","155895","589656","142197","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453516/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2016/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","155895","155895","589656","142197","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453516/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","155895","155895","589656","142197","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453516/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2015/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","155895","155895","589656","142197","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453516/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2014/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","155895","155895","589656","142197","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453516/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2013/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000584","D/S BIDDENDEN STW-IBORNDEN PK","584157","139351","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338528/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000617","D/S HIGH HALDEN STW-SHAWLANDS","590176","139011","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338561/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000617","D/S HIGH HALDEN STW-SHAWLANDS","590176","139011","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338561/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000617","D/S HIGH HALDEN STW-SHAWLANDS","590176","139011","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338561/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000617","D/S HIGH HALDEN STW-SHAWLANDS","590176","139011","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338561/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000617","D/S HIGH HALDEN STW-SHAWLANDS","590176","139011","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338561/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000617","D/S HIGH HALDEN STW-SHAWLANDS","590176","139011","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338561/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2010/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2013/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","E0000618","R BEULT D/S HIGH HALDEN STW","588934","137754","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338562/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2009/item/wbc_71/cycle/1"
