"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","49800058","HOW STEAN BECK BRIDGE BY CARAVAN PARK","409708","473325","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292069/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2016/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068300","Howstean Beck from Source to River Nidd","River","49800058","HOW STEAN BECK BRIDGE BY CARAVAN PARK","409708","473325","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292069/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068300/year/2015/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17237","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - TOP MINE FOOTBRIDGE/","411920","466140","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480385/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17237","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - TOP MINE FOOTBRIDGE/","411920","466140","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480385/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17237","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - TOP MINE FOOTBRIDGE/","411920","466140","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480385/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","Nidd from Ashfoldside Beck to Birstwith","River","49800097","NIDD AT B6265 PATELEY BRIDGE","415722","465530","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292108/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068295/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","Nidd from Howstean Beck to Ashfoldside Beck","River","49800098","NIDD AT RAMSGILL ROAD BRIDGE","411845","471125","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292109/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068294/year/2022/item/wbc_69/cycle/3"
