﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_71/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","68458","68458","363064","411869","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446543/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","68458","68458","363064","411869","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446543/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","68458","68458","363064","411869","North West","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446543/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","4080","RIVER RIBBLE/RIVER DOUGLAS/GRIMEFORD BRIDGE/","361299","412306","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481507/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","4080","RIVER RIBBLE/RIVER DOUGLAS/GRIMEFORD BRIDGE/","361299","412306","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481507/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","4080","RIVER RIBBLE/RIVER DOUGLAS/GRIMEFORD BRIDGE/","361299","412306","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481507/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","4080","RIVER RIBBLE/RIVER DOUGLAS/GRIMEFORD BRIDGE/","361299","412306","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481507/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003079","RIVER DOUGLAS AT SQUIRREL BRIDGE HORWICH","363097","412049","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302478/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003079","RIVER DOUGLAS AT SQUIRREL BRIDGE HORWICH","363097","412049","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302478/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003079","RIVER DOUGLAS AT SQUIRREL BRIDGE HORWICH","363097","412049","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302478/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003079","RIVER DOUGLAS AT SQUIRREL BRIDGE HORWICH","363097","412049","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302478/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003079","RIVER DOUGLAS AT SQUIRREL BRIDGE HORWICH","363097","412049","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302478/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","69430","69430","363619","412500","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447450/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88009654","RIVER DOUGLAS AT JEPSON'S BRIDGE","363300","412500","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308915/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88009654","RIVER DOUGLAS AT JEPSON'S BRIDGE","363300","412500","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308915/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88009654","RIVER DOUGLAS AT JEPSON'S BRIDGE","363300","412500","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308915/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88009654","RIVER DOUGLAS AT JEPSON'S BRIDGE","363300","412500","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308915/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88009654","RIVER DOUGLAS AT JEPSON'S BRIDGE","363300","412500","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308915/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_66/cycle/1"
