﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_65/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_65/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200205","SOUTH TYNE AT EALS","368155","555330","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278252/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200205","SOUTH TYNE AT EALS","368155","555330","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278252/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200205","SOUTH TYNE AT EALS","368155","555330","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278252/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200205","SOUTH TYNE AT EALS","368155","555330","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278252/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16920","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT BURNFOOT/","367600","553100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480336/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16920","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT BURNFOOT/","367600","553100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480336/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16920","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT BURNFOOT/","367600","553100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480336/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16920","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT BURNFOOT/","367600","553100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480336/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16920","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT BURNFOOT/","367600","553100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480336/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16920","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT BURNFOOT/","367600","553100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480336/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2010/item/wbc_55/cycle/1"
