"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_39/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_39/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2012/item/wbc_39/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_39/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0081","THAMES AT CLIFTON HAMPDEN BRIDGE","454685","195418","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353592/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_91/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_77/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0258","PUMNEY FARM DITCH ABOVE THAMES","452620","197080","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353752/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","35143","35143","442663","198795","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455827/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","35143","35143","442663","198795","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455827/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","35143","35143","442663","198795","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455827/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","35143","35143","442663","198795","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455827/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","35143","35143","442663","198795","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455827/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","159054","159054","453664","193404","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525106/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","159054","159054","453664","193404","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525106/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","159054","159054","453664","193404","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525106/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","159054","159054","453664","193404","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525106/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","159054","159054","453664","193404","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525106/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","159054","159054","453664","193404","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525106/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","36060","36060","438253","187038","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456685/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_69/cycle/1"
