"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_68/cycle/2","Quite Certain","0.9","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_68/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_56/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_22/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_59/cycle/2","Uncertain","0.63","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_56/cycle/2","No Information","0.68","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_54/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_32/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_39/cycle/2","No Information","0.99",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_22/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_59/cycle/2","Uncertain","0.48",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_31/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_68/cycle/2","Quite Certain","0.91","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_54/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_39/cycle/1","No Information","0.99",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_59/cycle/2","Uncertain","0.68",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_38/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_59/cycle/2","Quite Certain","0.84",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_30/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_56/cycle/2","No Information","0.77","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_59/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_68/cycle/2","Quite Certain","0.92",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_56/cycle/2","No Information","0.92",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_62/cycle/3","No Information","0.97","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_59/cycle/1","Quite Certain","0.84","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
