﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","54585","MEDWAY/MEDWAY TRIBUTARIES/WITHYHAM STREAM/PIPINGFORD MANOR ESTATE/","544988","131600","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550660/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","54585","MEDWAY/MEDWAY TRIBUTARIES/WITHYHAM STREAM/PIPINGFORD MANOR ESTATE/","544988","131600","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550660/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_55/cycle/2"
