dateTime,measure,value
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU27_63-level-groundwater-i-1_h-mAOD,142.710
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU17_80-level-groundwater-i-1_h-mAOD,135.511
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2434TH-level-stage-i-15_min-mASD,0.327
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_27-level-groundwater-i-1_h-mAOD,94.508
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TW73_5-level-groundwater-i-1_h-mAOD,74.282
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD31_43-level-groundwater-i-1_h-m,1.913
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_121-level-groundwater-i-1_h-mAOD,117.525
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU37_62A-level-groundwater-i-1_h-mAOD,128.859
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP00_62-level-groundwater-i-1_h-mAOD,102.385
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU66_111-level-groundwater-i-1_h-mAOD,43.182
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_117-level-groundwater-i-1_h-mAOD,59.880
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_24-level-groundwater-i-1_h-mAOD,90.869
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP10_19C-level-groundwater-i-1_h-mAOD,101.164
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_90-level-groundwater-i-1_h-mAOD,106.758
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2805TH-level-stage-i-15_min-mASD,0.418
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_220-level-groundwater-i-1_h-mAOD,53.489
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU19_70-level-groundwater-i-1_h-mAOD,84.841
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_218-level-groundwater-i-1_h-mAOD,49.197
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU37_1-level-groundwater-i-1_h-mAOD,106.293
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1390TH-level-stage-i-15_min-mASD,0.350
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU75_29-level-groundwater-i-1_h-mAOD,58.929
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU99_67-level-groundwater-i-1_h-mAOD,81.158
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP10_53-level-groundwater-i-1_h-mAOD,94.366
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU76_44-level-groundwater-i-1_h-mAOD,37.617
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU58_88A-level-groundwater-i-1_h-mAOD,84.599
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_118-level-groundwater-i-1_h-mAOD,56.130
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU17_114-level-groundwater-i-1_h-mAOD,162.391
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/ST99_99-level-groundwater-i-1_h-mAOD,96.036
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3072TH-level-stage-i-15_min-mASD,0.184
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP62_1-level-groundwater-i-1_h-mAOD,97.691
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_221-level-groundwater-i-1_h-mAOD,73.801
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TQ04_74-level-groundwater-i-1_h-mAOD,86.657
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_119-level-groundwater-i-1_h-mAOD,64.677
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/9634SE-level-groundwater-i-1_h-mAOD,27.539
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU36_108-level-groundwater-i-1_h-mAOD,98.798
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU73_97-level-groundwater-i-1_h-mAOD,66.058
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU58_88B-level-groundwater-i-1_h-mAOD,104.510
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU27_119-level-groundwater-i-1_h-mAOD,141.898
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_68B-level-groundwater-i-1_h-mAOD,133.328
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_76A-level-groundwater-i-1_h-mAOD,108.576
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU19_84-level-groundwater-i-1_h-mAOD,76.232
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_165-level-groundwater-i-1_h-mAOD,78.403
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_26-level-groundwater-i-1_h-mAOD,103.601
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU94_80-level-groundwater-i-1_h-mAOD,51.305
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU46_111-level-groundwater-i-1_h-mAOD,92.594
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU17_98-level-groundwater-i-1_h-mAOD,169.783
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU73_96A-level-groundwater-i-1_h-mAOD,109.222
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TW73_1-level-groundwater-i-1_h-mAOD,69.807
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU19_85-level-groundwater-i-1_h-mAOD,74.894
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_68A-level-groundwater-i-1_h-mAOD,113.799
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_69-level-groundwater-i-1_h-mAOD,117.046
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP90_56-level-groundwater-i-1_h-mAOD,109.643
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5485TH-level-stage-i-15_min-mASD,0.154
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_116-level-groundwater-i-1_h-mAOD,58.908
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP10_88-level-groundwater-i-1_h-mAOD,93.487
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU84_58-level-groundwater-i-1_h-mAOD,65.416
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU89_7-level-groundwater-i-1_h-mAOD,105.303
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0655TH-level-stage-i-15_min-mASD,0.109
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP10_19B-level-groundwater-i-1_h-mAOD,107.009
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU89_27-level-groundwater-i-1_h-mAOD,108.660
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU84_53A-level-groundwater-i-1_h-mAOD,58.828
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_153-level-groundwater-i-1_h-mAOD,94.197
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU97_114-level-groundwater-i-1_h-mAOD,25.123
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_141-level-groundwater-i-1_h-mAOD,128.325
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_134-level-groundwater-i-1_h-mAOD,119.821
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU74_011-level-groundwater-i-1_h-mAOD,86.109
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU89_101-level-groundwater-i-1_h-mAOD,22.398
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1482TH-level-stage-i-15_min-mASD,0.180
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_76B-level-groundwater-i-1_h-m,136.518
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0301TH-level-stage-i-15_min-mASD,0.183
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TQ05_12-level-groundwater-i-1_h-mAOD,75.512
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_155-level-groundwater-i-1_h-mAOD,93.161
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_85B-level-groundwater-i-1_h-mAOD,131.087
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU27_37-level-groundwater-i-1_h-mAOD,126.407
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/45191-level-stage-i-15_min-m,0.152
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_8-level-groundwater-i-1_h-mAOD,91.357
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP10_85-level-groundwater-i-1_h-mAOD,89.263
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_74-level-groundwater-i-1_h-mAOD,117.664
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SD41_146-level-groundwater-i-1_h-m,0.460
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_77A-level-groundwater-i-1_h-mAOD,112.338
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21778-level-stage-i-15_min-m,0.255
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU46_7-level-groundwater-i-1_h-mAOD,84.865
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU73_93-level-groundwater-i-1_h-mAOD,101.269
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU28_67-level-groundwater-i-1_h-mAOD,135.086
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_154-level-groundwater-i-1_h-mAOD,95.443
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU69_25-level-groundwater-i-1_h-mAOD,96.093
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_156-level-groundwater-i-1_h-mAOD,96.413
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_71-level-groundwater-i-1_h-mAOD,127.378
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_46A-level-groundwater-i-1_h-mAOD,133.700
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU29_94-level-groundwater-i-1_h-mAOD,71.763
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/43170-level-groundwater-i-15_min-mAOD,133.980
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_114-level-groundwater-i-1_h-mAOD,47.677
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_85A-level-groundwater-i-1_h-mAOD,124.089
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TL02_94C-level-groundwater-i-1_h-mAOD,115.325
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_77B-level-groundwater-i-1_h-mAOD,112.235
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU66_89-level-groundwater-i-1_h-mAOD,50.933
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU17_122-level-groundwater-i-1_h-mAOD,154.002
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_46B-level-groundwater-i-1_h-mAOD,142.155
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU73_9C-level-groundwater-i-1_h-mAOD,63.312
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_74B-level-groundwater-i-1_h-mAOD,141.347
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_67A-level-groundwater-i-1_h-mAOD,123.977
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TQ35_41A-level-groundwater-i-1_h-mAOD,85.415
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU27_68-level-groundwater-i-1_h-mAOD,143.526
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_70B-level-groundwater-i-1_h-mAOD,114.619
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_70A-level-groundwater-i-1_h-mAOD,107.085
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/TQ35_41B-level-groundwater-i-1_h-mAOD,83.677
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU73_9D-level-groundwater-i-1_h-mAOD,63.141
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ45_155-level-groundwater-i-1_h-m,25.730
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU48_67B-level-groundwater-i-1_h-mAOD,137.506
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1304TH-level-stage-i-15_min-mASD,0.202
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU28_65B-level-groundwater-i-1_h-mAOD,148.403
2024-05-09T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4192-level-stage-i-15_min-mASD,0.787
2024-05-09T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4688-level-stage-i-15_min-mASD,0.305
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU28_65A-level-groundwater-i-1_h-mAOD,143.908
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU55_85-level-groundwater-i-1_h-mAOD,66.589
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_74A-level-groundwater-i-1_h-mAOD,137.444
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU47_135-level-groundwater-i-1_h-mAOD,126.916
2024-05-09T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ38_78-level-groundwater-i-1_h-m,13.232
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ55_042-level-groundwater-i-1_h-m,15.189
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22231-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP50_75-level-groundwater-i-1_h-mAOD,63.144
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/44241-level-groundwater-i-15_min-mAOD,67.371
2024-05-09T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2218-level-stage-i-15_min-mASD,0.202
2024-05-09T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0913TH-level-stage-i-15_min-mASD,0.971
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU98_98C-level-groundwater-i-1_h-mAOD,55.906
2024-05-09T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E9930-level-stage-i-15_min-mAOD,1.626
2024-05-08T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU57_161-level-groundwater-i-1_h-mAOD,71.309
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU46_138-level-groundwater-i-1_h-mAOD,78.565
2024-05-09T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ46_094-level-groundwater-i-1_h-m,24.396
2024-05-09T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22018-level-stage-i-15_min-mAOD,5.360
2024-05-09T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ45_102-level-groundwater-i-1_h-m,2.802
2024-05-09T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E9190-level-groundwater-i-1_h-mAOD,38.578
2024-05-09T12:30:15Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1299-level-stage-i-15_min-mASD,0.245
2024-05-09T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/265038TP-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22815-level-stage-i-15_min-m,0.446
2024-05-09T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU56_221-level-groundwater-i-1_h-mAOD,71.124
2024-05-09T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/068416-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2510-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/051250-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/051729-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ36_117-level-groundwater-i-1_h-m,1.580
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2826SO-level-groundwater-i-1_h-mAOD,69.420
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0911TH-level-stage-i-15_min-mASD,0.714
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU65_147-level-groundwater-i-1_h-mAOD,65.190
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12760-level-groundwater-i-15_min-mAOD,57.980
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU73_9B-level-groundwater-i-1_h-mAOD,103.212
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E12770-level-groundwater-i-1_h-mAOD,44.395
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E11070-level-groundwater-i-1_h-mAOD,52.470
2024-05-09T14:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24255-level-stage-i-15_min-mASD,0.907
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1722-level-groundwater-i-1_h-mBDAT,25.990
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/6851-level-groundwater-i-15_min-mBDAT,3.823
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4676-level-stage-i-15_min-mASD,0.399
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5005-level-groundwater-i-1_h-mBDAT,12.413
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1923-level-groundwater-i-15_min-mBDAT,6.764
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/7059-level-groundwater-i-1_h-mBDAT,11.591
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4821-level-stage-i-15_min-mASD,0.086
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1023-level-groundwater-i-15_min-mBDAT,52.67
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/6852-level-groundwater-i-15_min-mBDAT,1.479
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/0560-level-groundwater-i-15_min-mBDAT,13.867
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5006-level-groundwater-i-1_h-mBDAT,7.902
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/765013-level-stage-i-15_min-m,0.373
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/7061-level-groundwater-i-1_h-mBDAT,21.372
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1903-level-groundwater-i-1_h-mBDAT,1.148
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/26350-level-stage-i-15_min-mASD,0.214
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/7058-level-groundwater-i-1_h-mBDAT,22.568
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5912-level-groundwater-i-15_min-mBDAT,5.926
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/46841-level-groundwater-i-1_h-mBDAT,1.324
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/7070-level-groundwater-i-30_min-mBDAT,2.672
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5003-level-groundwater-i-1_h-mBDAT,40.930
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/24-level-groundwater-i-1_h-mBDAT,0.734
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/7067-level-groundwater-i-1_h-mBDAT,48.240
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2898-level-stage-i-15_min-mASD,0.125
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1926-level-groundwater-i-1_h-mBDAT,19.249
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1913-level-groundwater-i-15_min-mBDAT,7.571
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/7227-level-groundwater-i-1_h-mBDAT,0.050
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/6854-level-groundwater-i-15_min-mBDAT,2.391
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5000-level-groundwater-i-1_h-mBDAT,4.811
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/578-level-groundwater-i-1_h-mBDAT,4.936
2024-05-09T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ46_114-level-groundwater-i-1_h-m,1.636
2024-05-09T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4677-level-stage-i-15_min-mASD,0.297
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/586820-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E60101-level-stage-i-15_min-mASD,0.245
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/589359-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/573674-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/558491-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/573342-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23060-level-tidal_level-i-15_min-mAOD,0.381
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23223-level-stage-i-15_min-m,0.323
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23931-level-tidal_level-i-15_min-mAOD,0.419
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/763201-level-stage-i-15_min-m,0.306
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/592448-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/740101-level-stage-i-15_min-m,0.392
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/597519-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/755900-level-stage-i-15_min-m,4.077
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24964-flow-stage-i-15_min-m3_s,1.641
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/751511-level-stage-i-15_min-m,1.601
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E60502-level-downstage-i-15_min-mAOD,3.869
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E60501-level-stage-i-15_min-mASD,0.700
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/592464-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/720535_BASIN-level-logged-i-15_min-m,7.373
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2433-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E21381-level-stage-i-15_min-mAOD,1.389
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/711086-level-stage-i-15_min-m,0.422
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/720101-level-stage-i-15_min-m,0.073
2024-05-09T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/601304-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
