dateTime,measure,value
2024-06-05T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-05T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.177
2024-06-05T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-05T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-05T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T07:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T07:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T08:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T08:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T09:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T09:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-05T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-05T10:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T10:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-05T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-05T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-05T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-05T11:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.180
2024-06-05T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.179
2024-06-05T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T12:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.178
2024-06-05T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-05T13:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-05T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-05T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-05T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-05T14:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-05T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-05T14:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-05T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-05T15:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-05T15:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-05T15:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-05T16:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-05T16:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-05T16:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-05T16:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-05T17:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-05T17:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-05T17:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-05T17:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-05T18:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-05T18:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-05T18:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-05T18:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-05T19:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-05T19:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-05T19:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-05T20:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-05T19:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-05T20:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-05T20:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-05T20:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-05T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-05T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-05T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-05T22:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-05T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-05T21:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-05T22:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-05T22:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-05T23:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-05T23:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-05T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-05T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-06T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-06T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-06T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-06T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-06T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-06T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-06T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-06T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-06T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-06T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-06T07:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-06T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.185
2024-06-06T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-06T07:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-06T08:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.181
2024-06-06T08:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-06T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.182
2024-06-06T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-06T09:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-06T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.183
2024-06-06T09:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.184
2024-06-06T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-06T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.186
2024-06-06T10:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-06T10:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T11:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T11:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-06T11:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T11:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-06T12:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-06T12:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-06T12:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-06T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T13:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
2024-06-06T13:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T14:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.188
2024-06-06T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T14:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.190
2024-06-06T15:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-06T15:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T15:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T15:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T16:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T16:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-06T16:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T16:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T17:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T17:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-06T17:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-06T17:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.199
2024-06-06T18:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-06T18:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-06T18:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-06T18:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-06T19:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T19:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-06T19:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-06T19:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-06T20:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T20:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T20:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T20:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T21:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T21:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T21:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.193
2024-06-06T22:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T21:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-06T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T22:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-06T22:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-06T23:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-06T23:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.199
2024-06-06T23:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-06T23:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-07T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.199
2024-06-07T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-07T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-07T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.197
2024-06-07T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.199
2024-06-07T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-07T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.201
2024-06-07T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.200
2024-06-07T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.199
2024-06-07T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.198
2024-06-07T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.196
2024-06-07T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.195
2024-06-07T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.194
2024-06-07T07:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.192
2024-06-07T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.191
2024-06-07T07:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.189
2024-06-07T08:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,-0.187
