﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500137","WANSBECK AT MIDDLETON BRIDGE","405360","584135","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277134/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2009/item/wbc_71/cycle/1"
