"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560589",
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Does not require assessment","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560587",
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2016/item/wbc_7/cycle/2","No Information",,,,
