﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_86/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_85/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_74/cycle/3","No Information","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_39/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_28/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_56/cycle/2","Quite Certain","0.83","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_86/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_39/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_28/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_56/cycle/2","Quite Certain","0.83",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_85/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_55/cycle/2","Uncertain","0.74","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_85/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_39/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_28/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_56/cycle/2","Quite Certain","0.83",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_55/cycle/2","Very Certain","0.91",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_55/cycle/2","Very Certain","0.91",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_71/cycle/3","No Information","0.96","Face Value Improvement",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_71/cycle/2","No Information","0.96","Face Value Improvement",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","410142","417274","SE1014217274","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_10/cycle/2","No Information",,,,
