"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0007111","GREAT STOUR @ FORDWICH ARMS","618048","159829","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532788/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_69/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0007111","GREAT STOUR @ FORDWICH ARMS","618048","159829","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532788/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_66/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0007111","GREAT STOUR @ FORDWICH ARMS","618048","159829","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532788/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_71/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0007111","GREAT STOUR @ FORDWICH ARMS","618048","159829","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532788/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_65/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0007111","GREAT STOUR @ FORDWICH ARMS","618048","159829","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532788/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_74/cycle/3"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","157426","157426","613453","157189","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453753/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001291","GREAT STOUR GODMERSHAM","606200","150400","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339235/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43778","43778","617919","159786","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458906/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43778","43778","617919","159786","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458906/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","E0004739","FORDWICH LAKE","618600","159900","South East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339980/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2009/item/wbc_72/cycle/1"
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","E0004739","FORDWICH LAKE","618600","159900","South East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339980/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2012/item/wbc_72/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001273","HORTON BRIDGE GREAT STOUR","611500","155300","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339217/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001273","HORTON BRIDGE GREAT STOUR","611500","155300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339217/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001273","HORTON BRIDGE GREAT STOUR","611500","155300","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339217/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001273","HORTON BRIDGE GREAT STOUR","611500","155300","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339217/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001273","HORTON BRIDGE GREAT STOUR","611500","155300","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339217/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001273","HORTON BRIDGE GREAT STOUR","611500","155300","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339217/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_215/cycle/2"
